ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024629;"Annotations manuscrites";"POMPON François";;"RF 49927, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020231768;"Notes manuscrites";"POMPON François";;"RF 41911, 1; Inv. français, t. XIII B 1663; vol.31, p.135";"Département des Arts graphiques"
cl020503881;"Notes manuscrites";"POMPON François";;"RF 43236, 1; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504228;"Cheval et basse-cour";"POMPON François";;"RF 49928, 1";"Département des Arts graphiques"
cl020504229;"Etudes de chevaux";"POMPON François";;"RF 49928, 2";"Département des Arts graphiques"
cl020504230;"Girouette en forme de coq";"POMPON François";;"RF 49927, 1";"Département des Arts graphiques"
cl020504231;"Etudes de chevaux";"POMPON François";;"RF 49928, 3";"Département des Arts graphiques"
cl020504232;"Girouette en forme de coq";"POMPON François";;"RF 49927, 2";"Département des Arts graphiques"
cl020504233;"Etudes de chevaux";"POMPON François";;"RF 49928, 4";"Département des Arts graphiques"
cl020504234;"Etudes de héron, flamand et d'une tête d'éléphant, de face";"POMPON François";;"RF 49928, 5";"Département des Arts graphiques"
cl020504235;Croix;"POMPON François";;"RF 49927, 3";"Département des Arts graphiques"
cl020504236;"Etudes de perroquets";"POMPON François";;"RF 49928, 6";"Département des Arts graphiques"
cl020504237;"Tête de perroquet";"POMPON François";;"RF 49928, 7";"Département des Arts graphiques"
cl020504238;"Pintade (?)";"POMPON François";;"RF 49927, 4";"Département des Arts graphiques"
cl020504239;"Etude d'une sculpture";"POMPON François";;"RF 49927, 5";"Département des Arts graphiques"
cl020504240;"Tête de perroquet";"POMPON François";;"RF 49928, 8";"Département des Arts graphiques"
cl020504241;"Etude d'une sculpture";"POMPON François";;"RF 49927, 6";"Département des Arts graphiques"
cl020504242;"Piesdestal et annotations chiffrées";"POMPON François";;"RF 49927, 7";"Département des Arts graphiques"
cl020504243;"Bases de colonnes";"POMPON François";;"RF 49927, 8";"Département des Arts graphiques"
cl020504244;Colonne;"POMPON François";;"RF 49927, 9";"Département des Arts graphiques"
cl020504245;"Base d'une colonne";"POMPON François";;"RF 49927, 10";"Département des Arts graphiques"
cl020504246;"Silhouettes de dromadaires";"POMPON François";;"RF 49927, 11";"Département des Arts graphiques"
cl020504247;"Esquisse des jambes d'un animal";"POMPON François";;"RF 49927, 12";"Département des Arts graphiques"
cl020504248;"Corps d'un animal";"POMPON François";;"RF 49927, 13";"Département des Arts graphiques"
cl020504249;"Cygne, de profil";"POMPON François";;"RF 49927, 14";"Département des Arts graphiques"
cl020504250;"Corps d'un chameau ; tête de dromadaire";"POMPON François";;"RF 49927, 15";"Département des Arts graphiques"
cl020504251;"Cygne, de profil ; Corps d'un dromadaire";"POMPON François";;"RF 49927, 16";"Département des Arts graphiques"
cl020504252;Félin;"POMPON François";;"RF 49927, 17";"Département des Arts graphiques"
cl020504253;"Esquisse du corps d'un félin ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 18";"Département des Arts graphiques"
cl020504254;"Félin, de profil ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 19";"Département des Arts graphiques"
cl020504255;"Tête de perroquet";"POMPON François";;"RF 49928, 9";"Département des Arts graphiques"
cl020504256;"Tête de perroquet";"POMPON François";;"RF 49928, 10";"Département des Arts graphiques"
cl020504257;Perroquet;"POMPON François";;"RF 49928, 11";"Département des Arts graphiques"
cl020504258;"Félin, de profil";"POMPON François";;"RF 49927, 20";"Département des Arts graphiques"
cl020504259;"Perroquet, de profil";"POMPON François";;"RF 49928, 12";"Département des Arts graphiques"
cl020504260;Perroquet;"POMPON François";;"RF 49928, 13";"Département des Arts graphiques"
cl020504261;"Corps d'un ours polaire";"POMPON François";;"RF 49927, 21";"Département des Arts graphiques"
cl020504262;Perroquet;"POMPON François";;"RF 49928, 14";"Département des Arts graphiques"
cl020504263;Rapace;"POMPON François";;"RF 49928, 15";"Département des Arts graphiques"
cl020504264;"Buste d'une statue, de face ; buste d'une statue, de profil ; tête d'ours";"POMPON François";;"RF 49927, 22";"Département des Arts graphiques"
cl020504265;Perroquet;"POMPON François";;"RF 49928, 16";"Département des Arts graphiques"
cl020504266;Oiseau;"POMPON François";;"RF 49928, 17";"Département des Arts graphiques"
cl020504267;"Animal se dirigeant vers la droite";"POMPON François";;"RF 49927, 23";"Département des Arts graphiques"
cl020504268;"Tête de rapace";"POMPON François";;"RF 49928, 18";"Département des Arts graphiques"
cl020504269;"Ours polaire, de profil";"POMPON François";;"RF 49927, 24";"Département des Arts graphiques"
cl020504270;"Marabout prenant son envol";"POMPON François";;"RF 49928, 19";"Département des Arts graphiques"
cl020504271;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 25";"Département des Arts graphiques"
cl020504272;"Marabout de profil";"POMPON François";;"RF 49928, 20";"Département des Arts graphiques"
cl020504273;"Patte arrière d'un hippopotame, et hippopotame, de profil";"POMPON François";;"RF 49928, 21";"Département des Arts graphiques"
cl020504274;"Ours polaire et polyèdre";"POMPON François";;"RF 49927, 26";"Département des Arts graphiques"
cl020504275;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 27";"Département des Arts graphiques"
cl020504276;"Tête d'hippopotame, de face";"POMPON François";;"RF 49928, 22";"Département des Arts graphiques"
cl020504277;"Groupe sculpté avec une sirène ; fontaine avec une sirène";"POMPON François";;"RF 49927, 28";"Département des Arts graphiques"
cl020504278;"Etudes d'hippopotame";"POMPON François";;"RF 49928, 23";"Département des Arts graphiques"
cl020504279;"Corps d'un ours polaire ; tête d'un félin";"POMPON François";;"RF 49927, 29";"Département des Arts graphiques"
cl020504280;"Hippopotame de face, et de dos";"POMPON François";;"RF 49928, 24";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl020504282;"Ours polaire ; corps d'un félin, de profil ; tête d'ours";"POMPON François";;"RF 49927, 30";"Département des Arts graphiques"
cl020504283;"Hippopotame vu du dessus";"POMPON François";;"RF 49928, 26";"Département des Arts graphiques"
cl020504284;Félin;"POMPON François";;"RF 49927, 31";"Département des Arts graphiques"
cl020504285;"Avant-train et tête d'un hippopotame";"POMPON François";;"RF 49928, 27";"Département des Arts graphiques"
cl020504286;"Esquisse d'un animal : un lémurien (?)";"POMPON François";;"RF 49927, 32";"Département des Arts graphiques"
cl020504287;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 28";"Département des Arts graphiques"
cl020504288;"Queue d'un paon";"POMPON François";;"RF 49927, 33";"Département des Arts graphiques"
cl020504289;"Deux études de félin";"POMPON François";;"RF 49928, 29";"Département des Arts graphiques"
cl020504290;Paon;"POMPON François";;"RF 49927, 34";"Département des Arts graphiques"
cl020504291;Félins;"POMPON François";;"RF 49928, 30";"Département des Arts graphiques"
cl020504292;"Etude de cervidé";"POMPON François";;"RF 49928, 31";"Département des Arts graphiques"
cl020504293;"Félin ; rapace";"POMPON François";;"RF 49927, 35";"Département des Arts graphiques"
cl020504294;Bison;"POMPON François";;"RF 49927, 36";"Département des Arts graphiques"
cl020504295;"Oiseau : pélican (?)";"POMPON François";;"RF 49927, 37";"Département des Arts graphiques"
cl020504296;"Hyène, de profil ; hyène, de face";"POMPON François";;"RF 49927, 38";"Département des Arts graphiques"
cl020504297;"Corps d'une hyène";"POMPON François";;"RF 49927, 39";"Département des Arts graphiques"
cl020504298;"Etudes de cervidés";"POMPON François";;"RF 49928, 32";"Département des Arts graphiques"
cl020504299;Animal;"POMPON François";;"RF 49928, 33";"Département des Arts graphiques"
cl020504300;Animaux;"POMPON François";;"RF 49928, 34";"Département des Arts graphiques"
cl020504301;Cervidé;"POMPON François";;"RF 49928, 35";"Département des Arts graphiques"
cl020504302;"Basse-cour au milieu des bâtiments d'une ferme";"POMPON François";;"RF 49928, 36";"Département des Arts graphiques"
cl020504303;Grange;"POMPON François";;"RF 49928, 37";"Département des Arts graphiques"
cl020504304;"Figure et poules";"POMPON François";;"RF 49928, 38";"Département des Arts graphiques"
cl020504305;"Petite fille regardant une poule dans une cour";"POMPON François";;"RF 49928, 39";"Département des Arts graphiques"
cl020504306;Hyène;"POMPON François";;"RF 49927, 40";"Département des Arts graphiques"
cl020504307;"Enfant, et poule";"POMPON François";;"RF 49928, 40";"Département des Arts graphiques"
cl020504308;"Hyène, de profil vers la gauche";"POMPON François";;"RF 49927, 41";"Département des Arts graphiques"
cl020504309;"Deux plans d'habitations";"POMPON François";;"RF 49928, 41";"Département des Arts graphiques"
cl020504310;"Esquisse d'une hyène de profil";"POMPON François";;"RF 49927, 42";"Département des Arts graphiques"
cl020504311;"Etudes de figures";"POMPON François";;"RF 49928, 42";"Département des Arts graphiques"
cl020504312;"Corps d'une hyène";"POMPON François";;"RF 49927, 43";"Département des Arts graphiques"
cl020504313;"Homme debout, de profil";"POMPON François";;"RF 49928, 43";"Département des Arts graphiques"
cl020504314;"Etude de lion (?)";"POMPON François";;"RF 49928, 44";"Département des Arts graphiques"
cl020504315;"Tête d'une hyène, hyène, de profil";"POMPON François";;"RF 49927, 44";"Département des Arts graphiques"
cl020504316;"Etudes de lion";"POMPON François";;"RF 49928, 45";"Département des Arts graphiques"
cl020504317;"Hyène, de profil";"POMPON François";;"RF 49927, 45";"Département des Arts graphiques"
cl020504318;"Etude de lion";"POMPON François";;"RF 49928, 46";"Département des Arts graphiques"
cl020504319;"Hyène, de profil vers la droite";"POMPON François";;"RF 49927, 46";"Département des Arts graphiques"
cl020504320;"Vieille brouette dans une prairie";"POMPON François";;"RF 49928, 47";"Département des Arts graphiques"
cl020504321;"Paysage campagnard";"POMPON François";;"RF 49928, 48";"Département des Arts graphiques"
cl020504322;"Trois études de paons";"POMPON François";;"RF 49927, 47";"Département des Arts graphiques"
cl020504323;Oiseaux;"POMPON François";;"RF 49928, 49";"Département des Arts graphiques"
cl020504324;"Paon, de profil ; tête de paon";"POMPON François";;"RF 49927, 48";"Département des Arts graphiques"
cl020504325;Marabout;"POMPON François";;"RF 49928, 50";"Département des Arts graphiques"
cl020504326;"Paon, de profil vers la gauche";"POMPON François";;"RF 49927, 49";"Département des Arts graphiques"
cl020504327;Marabout;"POMPON François";;"RF 49928, 51";"Département des Arts graphiques"
cl020504328;"Paon, de profil vers la droite";"POMPON François";;"RF 49927, 50";"Département des Arts graphiques"
cl020504329;Oiseau;"POMPON François";;"RF 49928, 52";"Département des Arts graphiques"
cl020504330;"Animal, tourné vers la gauche";"POMPON François";;"RF 49927, 51";"Département des Arts graphiques"
cl020504331;Oiseaux;"POMPON François";;"RF 49928, 53";"Département des Arts graphiques"
cl020504332;Marabout;"POMPON François";;"RF 49928, 54";"Département des Arts graphiques"
cl020504333;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 52";"Département des Arts graphiques"
cl020504334;"Tête de lion";"POMPON François";;"RF 49928, 55";"Département des Arts graphiques"
cl020504335;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 53";"Département des Arts graphiques"
cl020504336;"Deux têtes de lions";"POMPON François";;"RF 49928, 56";"Département des Arts graphiques"
cl020504337;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 54";"Département des Arts graphiques"
cl020504338;"Etude de mustélidé";"POMPON François";;"RF 49928, 57";"Département des Arts graphiques"
cl020504339;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 55";"Département des Arts graphiques"
cl020504340;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 56";"Département des Arts graphiques"
cl020504341;"Etudes de perroquets";"POMPON François";;"RF 49928, 58";"Département des Arts graphiques"
cl020504342;"Etudes de paon ; tête anatomique, de profil";"POMPON François";;"RF 49927, 57";"Département des Arts graphiques"
cl020504343;"Etudes de paons";"POMPON François";;"RF 49927, 58";"Département des Arts graphiques"
cl020504344;Perroquets;"POMPON François";;"RF 49928, 59";"Département des Arts graphiques"
cl020504345;"Deux études de paons, et de pattes";"POMPON François";;"RF 49927, 59";"Département des Arts graphiques"
cl020504346;"Deux études de paons ; robinet";"POMPON François";;"RF 49927, 60";"Département des Arts graphiques"
cl020504347;"Notes manuscrites, et petit croquis";"POMPON François";;"RF 49926, 1";"Département des Arts graphiques"
cl020504348;"Etudes de têtes d'oiseaux";"POMPON François";;"RF 49927, 61";"Département des Arts graphiques"
cl020504349;"Oiseau, de profil : un pélican (?)";"POMPON François";;"RF 49927, 62";"Département des Arts graphiques"
cl020504350;"Notes manuscrites";"POMPON François";;"RF 49926, 2";"Département des Arts graphiques"
cl020504351;"Etude d'oiseaux";"POMPON François";;"RF 49927, 63";"Département des Arts graphiques"
cl020504352;"Deux études d'oiseaux";"POMPON François";;"RF 49927, 64";"Département des Arts graphiques"
cl020504353;"Pattes de rapaces ; griffes";"POMPON François";;"RF 49927, 65";"Département des Arts graphiques"
cl020504354;"Tête de rapace, de profil";"POMPON François";;"RF 49927, 66";"Département des Arts graphiques"
cl020504355;"Serres d'oiseaux";"POMPON François";;"RF 49927, 67";"Département des Arts graphiques"
cl020504356;Rapace;"POMPON François";;"RF 49927, 68";"Département des Arts graphiques"
cl020504357;"Deux cygnes ; chapeaux ; recipient";"POMPON François";;"RF 49927, 69";"Département des Arts graphiques"
cl020504358;"Etudes de cygnes";"POMPON François";;"RF 49927, 70";"Département des Arts graphiques"
cl020504359;"Etudes de cygnes";"POMPON François";;"RF 49927, 71";"Département des Arts graphiques"
cl020504360;"Meule de foin";"POMPON François";;"RF 49926, 3";"Département des Arts graphiques"
cl020504361;"Deux études de cygne";"POMPON François";;"RF 49927, 72";"Département des Arts graphiques"
cl020504362;"Deux études d'un buste sculpté";"POMPON François";;"RF 49926, 4";"Département des Arts graphiques"
cl020504363;"Deux études de cygne";"POMPON François";;"RF 49927, 73";"Département des Arts graphiques"
cl020504364;"Deux études d'un buste de femme";"POMPON François";;"RF 49926, 5";"Département des Arts graphiques"
cl020504365;"Figure debout et note manuscrite ; oiseau dans un médaillon";"POMPON François";;"RF 49926, 6";"Département des Arts graphiques"
cl020504366;"Cygne, de profil ; tête de cygne";"POMPON François";;"RF 49927, 74";"Département des Arts graphiques"
cl020504367;"Etude d'un décor en terre cuite vernissée pour un fronton";"POMPON François";;"RF 49926, 7";"Département des Arts graphiques"
cl020504368;"Etudes de cygnes";"POMPON François";;"RF 49927, 75";"Département des Arts graphiques"
cl020504369;"Scène dans un encadrement";"POMPON François";;"RF 49926, 8";"Département des Arts graphiques"
cl020504370;"Trois études de cygne";"POMPON François";;"RF 49927, 76";"Département des Arts graphiques"
cl020504371;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 9";"Département des Arts graphiques"
cl020504372;"Cygne, de profil";"POMPON François";;"RF 49927, 77";"Département des Arts graphiques"
cl020504373;"Cygne, de profil vers la droite";"POMPON François";;"RF 49927, 78";"Département des Arts graphiques"
cl020504374;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 10";"Département des Arts graphiques"
cl020504375;"Deux études de cygne";"POMPON François";;"RF 49927, 79";"Département des Arts graphiques"
cl020504376;"Deux études de lièvre ; étude d'architecture";"POMPON François";;"RF 49926, 11";"Département des Arts graphiques"
cl020504377;"Etudes de cygnes";"POMPON François";;"RF 49927, 80";"Département des Arts graphiques"
cl020504378;"Petite église";"POMPON François";;"RF 49926, 12";"Département des Arts graphiques"
cl020504379;"Croquis indéterminé";"POMPON François";;"RF 49927, 81";"Département des Arts graphiques"
cl020504380;"Croix ; portail de pierre";"POMPON François";;"RF 49926, 13";"Département des Arts graphiques"
cl020504381;"Etude d'architecture à Gisors";"POMPON François";;"RF 49926, 14";"Département des Arts graphiques"
cl020504382;"Deux rapaces ; traits";"POMPON François";;"RF 49927, 82";"Département des Arts graphiques"
cl020504383;Calvaire;"POMPON François";;"RF 49926, 15";"Département des Arts graphiques"
cl020504384;"Buste sculpté ; annotation manuscrite";"POMPON François";;"RF 49927, 83";"Département des Arts graphiques"
cl020504385;"Pattes d'animal";"POMPON François";;"RF 49926, 16";"Département des Arts graphiques"
cl020504386;"Détails d'animaux (?)";"POMPON François";;"RF 49927, 84";"Département des Arts graphiques"
cl020504387;"Maison sur pilotis";"POMPON François";;"RF 49927, 85";"Département des Arts graphiques"
cl020504388;"Pattes d'animaux ; fleurs ; croquis indéterminé";"POMPON François";;"RF 49926, 17";"Département des Arts graphiques"
cl020504389;"Etudes de croix";"POMPON François";;"RF 49927, 86";"Département des Arts graphiques"
cl020504390;"Croquis indéterminé";"POMPON François";;"RF 49927, 87";"Département des Arts graphiques"
cl020504391;"Croquis indéterminé";"POMPON François";;"RF 49926, 18";"Département des Arts graphiques"
cl020504392;"Tête de bovidé";"POMPON François";;"RF 49927, 88";"Département des Arts graphiques"
cl020504393;"Croix sur un entablement";"POMPON François";;"RF 49926, 19";"Département des Arts graphiques"
cl020504394;"Corps d'un taureau";"POMPON François";;"RF 49927, 89";"Département des Arts graphiques"
cl020504395;"Figure debout";"POMPON François";;"RF 49927, 90";"Département des Arts graphiques"
cl020504396;"Etude de mobiliers religieux";"POMPON François";;"RF 49926, 20";"Département des Arts graphiques"
cl020504397;"Croquis d'oiseaux sur une branche ; croquis indéterminé";"POMPON François";;"RF 49927, 91";"Département des Arts graphiques"
cl020504398;"Etude de motifs décoratifs";"POMPON François";;"RF 49926, 21";"Département des Arts graphiques"
cl020504399;"Deux vues d'un terme grec conservé au Louvre";"POMPON François";;"RF 49926, 22";"Département des Arts graphiques"
cl020504400;"Figure debout (?) ; annotations mauscrites";"POMPON François";;"RF 49927, 92";"Département des Arts graphiques"
cl020504401;Maison;"POMPON François";;"RF 49927, 93";"Département des Arts graphiques"
cl020504402;"Etudes de motifs décoratifs";"POMPON François";;"RF 49926, 23";"Département des Arts graphiques"
cl020504403;"Etudes de frises décoratives d'un fronton de temple antique";"POMPON François";;"RF 49926, 24";"Département des Arts graphiques"
cl020504404;"Boeuf, de profil";"POMPON François";;"RF 49927, 94";"Département des Arts graphiques"
cl020504405;"Etude d'entablement";"POMPON François";;"RF 49926, 25";"Département des Arts graphiques"
cl020504406;"Bovidé, de profil et annotations chiffrées";"POMPON François";;"RF 49927, 95";"Département des Arts graphiques"
cl020504407;"Etudes de motifs décoratifs";"POMPON François";;"RF 49926, 26";"Département des Arts graphiques"
cl020504408;"Etude de frises décoratives";"POMPON François";;"RF 49926, 27";"Département des Arts graphiques"
cl020504409;"Statue d'une femme nue";"POMPON François";;"RF 49926, 98";"Département des Arts graphiques"
cl020504410;"Emblèmes (?)";"POMPON François";;"RF 49926, 97";"Département des Arts graphiques"
cl020504411;"Etude d'un petit temple antique";"POMPON François";;"RF 49926, 28";"Département des Arts graphiques"
cl020504412;"Temple antique ; deux études de frises";"POMPON François";;"RF 49926, 29";"Département des Arts graphiques"
cl020504413;"Etudes de motifs décoratifs";"POMPON François";;"RF 49926, 30";"Département des Arts graphiques"
cl020504414;"Cruches et motifs décoratifs";"POMPON François";;"RF 49926, 96";"Département des Arts graphiques"
cl020504415;"Motifs décoratifs";"POMPON François";;"RF 49926, 95";"Département des Arts graphiques"
cl020504416;"Etude de motif décoratif";"POMPON François";;"RF 49926, 31";"Département des Arts graphiques"
cl020504417;"Cruches et motifs décoratifs";"POMPON François";;"RF 49926, 94";"Département des Arts graphiques"
cl020504418;"Etude de motif décoratif et des lettres FR entrelacées";"POMPON François";;"RF 49926, 32";"Département des Arts graphiques"
cl020504419;"Motifs décoratifs";"POMPON François";;"RF 49926, 93";"Département des Arts graphiques"
cl020504420;"Etudes de motifs architecturaux (?)";"POMPON François";;"RF 49926, 33";"Département des Arts graphiques"
cl020504421;"Etudes de lettrage";"POMPON François";;"RF 49926, 92";"Département des Arts graphiques"
cl020504422;"Deux études d'oiseaux";"POMPON François";;"RF 49926, 34";"Département des Arts graphiques"
cl020504423;"Deux études d'oiseaux";"POMPON François";;"RF 49926, 35";"Département des Arts graphiques"
cl020504424;"Etudes de lettrage";"POMPON François";;"RF 49926, 91";"Département des Arts graphiques"
cl020504425;"Lettres : O F M";"POMPON François";;"RF 49926, 90";"Département des Arts graphiques"
cl020504426;"Etude pour un un monument funéraire, et épitaphe";"POMPON François";;"RF 49926, 36";"Département des Arts graphiques"
cl020504427;"Statue équestre";"POMPON François";;"RF 49926, 37";"Département des Arts graphiques"
cl020504428;"Lettres : S V D";"POMPON François";;"RF 49926, 89";"Département des Arts graphiques"
cl020504429;"Statue équestre";"POMPON François";;"RF 49926, 38";"Département des Arts graphiques"
cl020504430;"Lettres ; coin d'entablement (?)";"POMPON François";;"RF 49926, 88";"Département des Arts graphiques"
cl020504431;"Oiseau ; patte d'oiseau";"POMPON François";;"RF 49926, 39";"Département des Arts graphiques"
cl020504432;"Entablement et lettres";"POMPON François";;"RF 49926, 87";"Département des Arts graphiques"
cl020504433;"Pont sur une rivière, dans une ville";"POMPON François";;"RF 49926, 40";"Département des Arts graphiques"
cl020504434;"Lettres ornées";"POMPON François";;"RF 49926, 86";"Département des Arts graphiques"
cl020504435;"Lettres ornées";"POMPON François";;"RF 49926, 85";"Département des Arts graphiques"
cl020504436;Champignon;"POMPON François";;"RF 49926, 41";"Département des Arts graphiques"
cl020504437;Tombes;"POMPON François";;"RF 49926, 84";"Département des Arts graphiques"
cl020504438;"Vache ; croquis ; note manuscrite";"POMPON François";;"RF 49926, 83";"Département des Arts graphiques"
cl020504439;"Tour ruinée dans un paysage";"POMPON François";;"RF 49926, 82";"Département des Arts graphiques"
cl020504440;Champignons;"POMPON François";;"RF 49926, 42";"Département des Arts graphiques"
cl020504441;Champignon;"POMPON François";;"RF 49926, 43";"Département des Arts graphiques"
cl020504442;Champignon;"POMPON François";;"RF 49926, 44";"Département des Arts graphiques"
cl020504443;Champignon;"POMPON François";;"RF 49926, 45";"Département des Arts graphiques"
cl020504444;Croquis;"POMPON François";;"RF 49926, 81";"Département des Arts graphiques"
cl020504445;Champignon;"POMPON François";;"RF 49926, 46";"Département des Arts graphiques"
cl020504446;Colonnes;"POMPON François";;"RF 49926, 79";"Département des Arts graphiques"
cl020504447;"Liste des souverains de France et les dates de leur règne";"POMPON François";;"RF 49926, 78";"Département des Arts graphiques"
cl020504448;Emblèmes;"POMPON François";;"RF 49926, 77";"Département des Arts graphiques"
cl020504449;Armoiries;"POMPON François";;"RF 49926, 76";"Département des Arts graphiques"
cl020504450;Armoiries;"POMPON François";;"RF 49926, 75";"Département des Arts graphiques"
cl020504451;Champignon;"POMPON François";;"RF 49926, 47";"Département des Arts graphiques"
cl020504452;Armoiries;"POMPON François";;"RF 49926, 74";"Département des Arts graphiques"
cl020504453;Champignon;"POMPON François";;"RF 49926, 48";"Département des Arts graphiques"
cl020504454;Armoiries;"POMPON François";;"RF 49926, 73";"Département des Arts graphiques"
cl020504455;Champignon;"POMPON François";;"RF 49926, 49";"Département des Arts graphiques"
cl020504456;"Etudes de motifs architecturaux";"POMPON François";;"RF 49926, 72";"Département des Arts graphiques"
cl020504457;Champignon;"POMPON François";;"RF 49926, 50";"Département des Arts graphiques"
cl020504458;"Etude de buste";"POMPON François";;"RF 49926, 51";"Département des Arts graphiques"
cl020504459;"Etudes de motifs architecturaux ou de mobiliers";"POMPON François";;"RF 49926, 71";"Département des Arts graphiques"
cl020504460;"Patte d'animal";"POMPON François";;"RF 49926, 52";"Département des Arts graphiques"
cl020504461;"Barrière ou enclos";"POMPON François";;"RF 49926, 70";"Département des Arts graphiques"
cl020504462;"Vues d'une tour en ruines";"POMPON François";;"RF 49926, 53";"Département des Arts graphiques"
cl020504463;Crémaillère;"POMPON François";;"RF 49926, 54";"Département des Arts graphiques"
cl020504464;"Quatre études de vache";"POMPON François";;"RF 49926, 69";"Département des Arts graphiques"
cl020504465;Croix;"POMPON François";;"RF 49926, 55";"Département des Arts graphiques"
cl020504466;"Etude de mobilier";"POMPON François";;"RF 49926, 56";"Département des Arts graphiques"
cl020504467;"Vache dans un pré et une figure (?)";"POMPON François";;"RF 49926, 68";"Département des Arts graphiques"
cl020504468;"Notes manuscrites";"POMPON François";;"RF 49926, 57";"Département des Arts graphiques"
cl020504469;"Veau paissant, vu de face ; veau, vu de profil, la tête de face";"POMPON François";;"RF 49926, 67";"Département des Arts graphiques"
cl020504470;"Porc vu de profil ; oreilles, yeux et queue d'un porc";"POMPON François";;"RF 49926, 66";"Département des Arts graphiques"
cl020504471;"Mensurations d'un animal";"POMPON François";;"RF 49926, 58";"Département des Arts graphiques"
cl020504472;Barrière;"POMPON François";;"RF 49926, 65";"Département des Arts graphiques"
cl020504473;"Croquis indéterminé";"POMPON François";;"RF 49926, 59";"Département des Arts graphiques"
cl020504474;"Deux vaches paissant";"POMPON François";;"RF 49926, 64";"Département des Arts graphiques"
cl020504475;"Attelage devant un bâtiment ; tête de veau ; veau debout, de face";"POMPON François";;"RF 49926, 63";"Département des Arts graphiques"
cl020504476;"Motifs décoratifs";"POMPON François";;"RF 49926, 60";"Département des Arts graphiques"
cl020504477;Végétaux;"POMPON François";;"RF 49926, 62";"Département des Arts graphiques"
cl020504478;Végétaux;"POMPON François";;"RF 49926, 61";"Département des Arts graphiques"
cl020504479;Croquis;"POMPON François";;"RF 49926, 80";"Département des Arts graphiques"
cl020504480;"Eléments d'architecture et de décor";"POMPON François";;"RF 41911, 2; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504481;"Notes manuscrites";"POMPON François";;"RF 41911, 3; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504484;"Croquis de trois silhouettes féminines et d'un ours de profil";"POMPON François";;"RF 41911, 6; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504485;"Croquis de groupes de figures";"POMPON François";;"RF 43236, 2; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504486;"Groupe de figures";"POMPON François";;"RF 43236, 3; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504487;"Groupe de figures";"POMPON François";;"RF 43236, 4; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504488;"Croquis d'après un sculpture médiévale : 'Déploration du Christ mort ?'";"POMPON François";;"RF 43236, 5; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504489;"Deux croquis d'après le monument à Delacroix de Dalou";"POMPON François";;"RF 43236, 6; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504490;"Croquis d'après des éléments sculptés";"POMPON François";;"RF 43236, 7; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504491;"Croquis d'après des éléments sculptés et d'après une croix médiévale";"POMPON François";;"RF 43236, 8; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504492;"Etude d'après le 'Décharné' de Ligier Richier";"POMPON François";;"RF 43236, 9; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504493;"Femme portant une ombrelle marchant, de dos, dans une rue de village";"POMPON François";;"RF 43236, 10; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504494;"La 'Sedelocienne'";"POMPON François";1895;"RF 43236, 11; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504495;"Etude d'aigle";"POMPON François";;"RF 43236, 12; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504496;"Quatre études de marabout";"POMPON François";;"RF 43236, 13; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504497;"Plusieurs croquis d'après une croix renaissance";"POMPON François";;"RF 43236, 14; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
