ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563439;"L'échelle d'or";"JANMOT Louis";"Vers 1850";"RF 54535, Recto";"Département des Arts graphiques"
cl020019836;"Ange portant l'échelle";"ANONYME FRANCAIS XIXè s";;"RF 5280.144, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020581805;"L'Echelle de Jacob";"Beham, Hans Sebald";1536;"L 98 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586878;"Echelle de Jacob";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/127 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel G 6189; vol.12, p.76";"Département des Arts graphiques"
cl020023579;"Homme portant une échelle";"Millet, Jean Francois";;"RF 11348, Recto; Guiffrey et Marcel G 10745; vol.23, p.153";"Département des Arts graphiques"
cl020213837;"Homme de dos, portant une échelle";"Le Brun, Charles";1688;"INV 27993, Recto; NIII 11045; MA 10202; Guiffrey et Marcel G 7171; vol.11, p.388";"Département des Arts graphiques"
cl020019845;"Anges portant l'échelle et ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020206554;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 28894, Recto; NIII 11956; MA 10504; Guiffrey et Marcel G 7956; vol.12, p.87";"Département des Arts graphiques"
cl020222556;"Trois figures, et une échelle";"Chassériau, Théodore";;"RF 25855, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020206824;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29070, Recto; NIII 12132; MA 10504; Guiffrey et Marcel G 7039; vol.12, p.113";"Département des Arts graphiques"
cl020513951;"Jeune garçon grimpant à une échelle, étude d'ensemble";"OSBERT Alphonse";1909;"RF 53748, Recto";"Département des Arts graphiques"
cl020111055;"Ouvrier jardinier travaillant sur une échelle";"Turpin de Crissé, Lancelot Théodore";;"MI 662, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
cl020207038;"Homme drapé, assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29284, Recto; NIII 12348; MA 10504; Guiffrey et Marcel G 6191; vol.12, p.144";"Département des Arts graphiques"
cl020206960;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29206, Recto; NIII 12270; MA 10504; Guiffrey et Marcel G 6194; vol.12, p.133";"Département des Arts graphiques"
cl020002151;"Homme descendant une échelle ; étude de main";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1509, Recto; NIII 344; MA 340; vol.1, p.242";"Département des Arts graphiques"
cl020206860;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29106, Recto; NIII 12168; MA 10504; Guiffrey et Marcel G 6195; vol.12, p.117";"Département des Arts graphiques"
cl020038890;"Un homme sur une échelle, tenant son chapeau";"David, Jacques-Louis";;"RF 36942, 42; vol.28, p.230";"Département des Arts graphiques"
cl020041969;"Ouvrier descendant d'une échelle, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33424, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020042751;"Ouvriers dressant une échelle et un grand mât";"STEINLEN Théophile Alexandre";;"RF 34105, Verso; vol.27, p.377";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020535866;"Plan de la Salle VIII : orientation et échelle.";"SELLIER Henri";"vers 1849/1850";"7430 C/ Recto; 7264 / 115";"Département des Arts graphiques"
cl020535861;"Plan de la salle VI. Orientation et échelle";"SELLIER Henri";"vers 1849/1850";"7416 C/ Recto; 7264 / 102";"Département des Arts graphiques"
cl020535849;"Plan de la salle II avec orientation et échelle";"SELLIER Henri";"vers 1849/1850";"7363 C/ Recto; 7264 / 51";"Département des Arts graphiques"
cl020208572;"Un homme sur une échelle : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753.BIS, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020028487;"Femme au voile transparent, tenant une échelle et un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13643, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020116577;"Homme montant un escalier ; homme sur une échelle ; femme assise";"Aligny, Théodore Caruelle d'";;"RF 8103, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020145722;"Jeune homme portant une échelle, et quatre croquis de chats";"MAILLAUD Fernand";;"RF 38903, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020035300;"Cavalier accompagné d'un homme portant une échelle devant une foule";"Delaroche, Paul";;"RF 34845, Recto; vol.28, p.7";"Département des Arts graphiques"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl020117227;"Deux hommes descendant une échelle le long d'un mur, la nuit";"CARAN D'ACHE";;"RF 8606, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020000458;"Cheval renversé sur le flanc ; trois figures grimpant à une échelle";"BELLA Stefano della";;"INV 313.3, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 461; vol.1, p.54";"Département des Arts graphiques"
cl020123327;"Femme montant les degrés d'une échelle double et tenant un pichet";"BRACQUEMOND Marie";;"RF 15286, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020219230;"Talus et muret avec une échelle aux environs de Pont-Aven";"Giraud, Charles";;"RF 10831, 55; vol.23, p.102";"Département des Arts graphiques"
cl020575288;"Un géant rabelaisien tenant une échelle conduisant une foule monstrueuse aux Enfers";"PELLERIN Baptiste";"vers 1562/1575";"RF 54802, Recto";"Département des Arts graphiques"
cl020591996;"Coeffure en crochets avec un echelle de boucles / Pouf d'un nouveau gout.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/23 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020228690;"Vue d'un verger avec un arbre contre lequel est placée une échelle";"LA PATELLIERE Amédée de";;"RF 29232, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020032640;"Feuille d'études : femmes juchées sur une échelle, et femmes levant les bras";"Gauguin, Paul";;"RF 29877.23, Recto; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020590169;"Cartel décoratif pour illustrer une échelle : un trophée aux divers instruments en haut";"Le Clerc, Sébastien";;"L 84 LR/2481 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
