ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022535;"La fontaine Saint-Alyre, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7207, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020233659;"Clermont-Ferrand : Cathédrale Notre-Dame, le choeur";"PENNELL Joseph";1892;"RF 39905, Recto; LUX 812.D131B; vol.29";"Département des Arts graphiques"
cl020233656;"Clermont-Ferrand : Notre-Dame du Port, portail sud";"PENNELL Joseph";1892;"RF 39902, Recto; LUX 812.D129B; vol.29";"Département des Arts graphiques"
cl020233658;"Clermont-Ferrand : cathédrale Notre-Dame, détail du choeur";"PENNELL Joseph";1892;"RF 39904, Recto; LUX 812.D131; vol.29";"Département des Arts graphiques"
cl020022532;"Une petite place, entourée de murs, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7204, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020233657;"Clermont-Ferrand, cathédrale Notre-Dame, extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39903, Recto; LUX 812.D130; vol.29";"Département des Arts graphiques"
cl020233655;"Clermont-Ferrand : la cathédrale vue de la Rue des Gras";"PENNELL Joseph";1892;"RF 39901, Recto; LUX 812.D129; vol.29";"Département des Arts graphiques"
cl020022534;"Vaste plateau dominant la fontaine Saint-Alyre, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7206, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020146228;"Clermont-Ferrand : Notre-Dame-du-Port, la croisée du transept";"PENNELL Joseph";1892;"RF 39995, Recto; LUX 812.D221; vol.29";"Département des Arts graphiques"
cl020233671;"Clermont-Ferrand, Notre-Dame-Du-Port : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39913, Recto; LUX 812.D139; vol.29";"Département des Arts graphiques"
cl010345078;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1607; ""Clermont-Ferrand/acq. Fabre.1862""";"Département des Antiquités grecques, étrusques et romaines"
cl010345079;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1607; ""Clermont-Ferrand/acq. Fabre.1862""";"Département des Antiquités grecques, étrusques et romaines"
cl010348281;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1570; ""CLERMONT-FERRAND. acq. Fabre. 1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349765;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1578; ""Clermont-Ferrand./Acq. Fabre.1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010350491;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1544; ""acquisition/Fabre, Clermont-Ferrand/1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010348564;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1547; ""Clt Fd""; ""acquisition Fabre clermont-Ferrand...""; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345115;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345495;"lampe ; fragment";;"1 / 100  (Ie s. ap. J.-C. ; fin)";"NIII 1138.à.1467; 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010348559;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; ""Clt F.d""; 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010345124;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010345125;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010345127;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010345128;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1669 ?";"Département des Antiquités grecques, étrusques et romaines"
