ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011567;"Saint Jean dans l'île de Patmos";"Corneille, Michel II";;"INV 25437, Recto; NIII 6899; MA 6418; vol.10, p.317";"Département des Arts graphiques"
cl020104672;"Apparition de la Vierge à saint Jean l'Evangéliste écrivant l'Apocalypse";"ANONYME ITALIEN XVIIè s";;"INV 14397, Recto; NIII 26420; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020109037;"Saint Jean écrivant dans l'île de Patmos";"VELLERT Dirk Jacobsz";;"INV 18998, Recto; NIII 28145; MA 12631; Primitifs des Pays-Bas P 134; vol.8, p.101";"Département des Arts graphiques"
cl020110108;"Saint Jean dans l'île de Patmos";"EDELINCK Gérard";;"INV 19958, Recto; NIII 13414; MA 10746; Flamands F 646; vol.8, p.278";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020201585;"Saint Jean à Patmos";"Baroche (Federico Barocci, dit le)";;"INV 11526, Recto; NIII 25569; MA 12606; vol.5, p.311";"Département des Arts graphiques"
cl020202278;"Saint Jean l'Evangeliste dans l'île de Patmos";"BALDI Lazzaro";;"INV 15098, Recto; NIII 16281; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020204519;"Saint Jean à Patmos";"ANONYME ITALIEN fin XVIIè s";;"INV 17080, Recto; NIII 18839; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020205146;"Saint Jean à Patmos";"ANONYME ITALIEN fin XVIIè s";;"INV 17668, Recto; NIII 19826; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020206557;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1657/1658";"INV 28897, Recto; NIII 11959; MA 10504; Guiffrey et Marcel G 7699; vol.12, p.87";"Département des Arts graphiques"
cl020206732;"Homme nu, assis";"Le Brun, Charles";"vers 1657/1658";"INV 28354, Recto; NIII 11416; MA 10499; Guiffrey et Marcel G 6206; vol.12, p.10";"Département des Arts graphiques"
cl020206733;"Feuille d'études";"Le Brun, Charles";"vers 1657/1658";"INV 28355, Recto; NIII 11417; MA 10499; Guiffrey et Marcel G 8019; vol.12, p.10";"Département des Arts graphiques"
cl020213303;"Saint Jean à Patmos";"La Hyre, Laurent de";"Vers 1635/1638";"INV 27482, Recto; NIII 10193; MA 9641; vol.11, p.299";"Département des Arts graphiques"
cl020213509;"Saint Jean dans l'île de Patmos";"Le Brun, Charles";"vers 1657/1658";"INV 27670, Recto; NIII 10716; MA 9879; Guiffrey et Marcel G 6204; vol.11, p.338";"Département des Arts graphiques"
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands A 13; vol.21, p.149";"Département des Arts graphiques"
cl020508882;"Saint Jean à Patmos";"BELLEMARE Noël";"vers 1525/1530";"RF 52172, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 130";"Département des Arts graphiques"
cl020519728;"Saint Jean dans l'île de Pathmos";"DUVET Jean";;"4631 LR/ Recto; 11453; vol.3, p.17";"Département des Arts graphiques"
cl020569718;"Saint Jean à Patmos";"ANONYME FRANCAIS XVIè s";;"L 228 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020571724;"Saint Jean dans l'Ile de Pathmos";"CALLOT Jacques";;"L 41 LR/112 Recto";"Département des Arts graphiques"
cl020571733;"Saint Jean l'Evangéliste";"CALLOT Jacques";"Vers 1631";"L 41 LR/121 Recto";"Département des Arts graphiques"
