ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518502;"Cromwell comme danseur de cordes";"STOOP Dirk";;"3405 LR/ Recto; 2280";"Département des Arts graphiques"
cl020518504;"Le cavalier allant au galop";"STOOP Dirk";;"3407 LR/ Recto; 15983";"Département des Arts graphiques"
cl020518505;"Paysan tenant un cheval";"STOOP Dirk";;"3408 LR/ Recto; 16021";"Département des Arts graphiques"
cl020518506;"L'homme et ses quatre chiens";"STOOP Dirk";;"3409 LR/ Recto; 15982";"Département des Arts graphiques"
cl020518507;"O Covento de Santo Hieronimo em Bellem";"STOOP Dirk";;"3410 LR/ Recto; 3164";"Département des Arts graphiques"
cl020518508;"Vista do Santo Amaro propectiva do Lugar de Bellem";"STOOP Dirk";;"3411 LR/ Recto; 3161";"Département des Arts graphiques"
cl020518509;"O Palacio do infante dom Pedro";"STOOP Dirk";;"3412 LR/ Recto; 3163";"Département des Arts graphiques"
cl020518510;"O Palacio Royal de Lisboa";"STOOP Dirk";;"3413 LR/ Recto; 3162";"Département des Arts graphiques"
cl020518511;"A Torre E entrada da Barra de Bellem";"STOOP Dirk";;"3414 LR/ Recto; 2279";"Département des Arts graphiques"
cl020518512;"Cour du Palais royal de Lisbonne";"STOOP Dirk";;"3415 LR/ Recto; 15652";"Département des Arts graphiques"
cl020518513;"Touros Reays nas festas do Casamento";"STOOP Dirk";1661;"3416 LR/ Recto; 2278";"Département des Arts graphiques"
cl020518514;"Vista do Covento da Madre de Deus";"STOOP Dirk";;"3417 LR/ Recto; 2277";"Département des Arts graphiques"
cl020520492;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5383 LR/ Recto; 2345; vol.3, p.32";"Département des Arts graphiques"
cl020520493;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";1662;"5384 LR/ Recto; 2346; 210; vol.3, p.32";"Département des Arts graphiques"
cl020520494;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5385 LR/ Recto; 2347; vol.3, p.32";"Département des Arts graphiques"
cl020520495;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5386 LR/ Recto; 2348; vol.3, p.32";"Département des Arts graphiques"
cl020520496;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5387 LR/ Recto; 2349; vol.3, p.32";"Département des Arts graphiques"
cl020520497;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5388 LR/ Recto; 2350; vol.3, p.32";"Département des Arts graphiques"
cl020520498;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5389 LR/ Recto; 2351; vol.3, p.32";"Département des Arts graphiques"
cl020568346;"Cheval et chien";"STOOP Dirk";;"31801 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020627796;"Voyage de Catherine, infante de Portugal";"STOOP Dirk";;"23189 LR/ Recto; 2272";"Département des Arts graphiques"
cl020627797;"Voyage de Catherine, infante de Portugal";"STOOP Dirk";;"23190 LR/ Recto; 2273";"Département des Arts graphiques"
cl020627798;"Voyage de Catherine, infante de Portugal";"STOOP Dirk";;"23191 LR/ Recto; 2274";"Département des Arts graphiques"
cl020627799;"Voyage de Catherine, infante de Portugal";"STOOP Dirk";;"23192 LR/ Recto; 2275";"Département des Arts graphiques"
cl020627800;"Voyage de Catherine, infante de Portugal";"STOOP Dirk";;"23193 LR/ Recto; 2276";"Département des Arts graphiques"
