ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010022903;"stèle cintrée ; stèle à un registre";;"0 / 199  (Haut Empire)";"N 333; AF 45; Salt n°3725";"Département des Antiquités égyptiennes"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010022902;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 130; Salt n°3727; N 281";"Département des Antiquités égyptiennes"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010001787;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9630; R 642";"Département des Antiquités égyptiennes"
cl010001977;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 4; Salt n°3289";"Département des Antiquités égyptiennes"
cl010002113;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9722; R 375";"Département des Antiquités égyptiennes"
cl010001972;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 7";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010002162;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9767";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010048347;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20479; MG 2980";"Département des Antiquités égyptiennes"
cl010048348;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20480; MG 2981";"Département des Antiquités égyptiennes"
cl010048350;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20482; MG 2983";"Département des Antiquités égyptiennes"
cl010047741;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9395";"Département des Antiquités égyptiennes"
cl010002147;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9751";"Département des Antiquités égyptiennes"
cl010035121;stèle;;"98 / 117  (Trajan)";"AF 11692 a";"Département des Antiquités égyptiennes"
cl010264385;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10540; S 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl010279835;amphore;"séries de Nicomachos";"-323 / -322  (4e quart IVe s. av. J.-C.)";"MN 704; M 2; N 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010034690;amphore;;"-220 / -180  (époque ptolémaïque)";"E 12842";"Département des Antiquités égyptiennes"
