ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl020010048;"Un ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24128, Recto; NIII 14759; MA 12259; Guiffrey et Marcel G 594; vol.10, p.102";"Département des Arts graphiques"
cl020010053;"Un ange debout, tenant une couronne dans chaque main";"Bouchardon, Edme";"Vers 1724/1725";"INV 24133, Recto; NIII 14764; MA 12264; Guiffrey et Marcel G 572; vol.10, p.102";"Département des Arts graphiques"
cl020010819;"Etude pour un faune";"Boullogne, Bon";;"INV 24821, Recto; NIII 29266; MA 12642; vol.10, p.204";"Département des Arts graphiques"
cl010275707;inscription;;202;"Ma 1650";"Département des Antiquités grecques, étrusques et romaines"
cl020010052;"Saint Valérien agenouillé";"Bouchardon, Edme";"Vers 1724/1725";"INV 24132, Recto; NIII 14763; MA 12263; Guiffrey et Marcel G 571; vol.10, p.102";"Département des Arts graphiques"
cl020010054;"Sainte Cécile agenouillée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24134, Recto; NIII 14765; MA 12265; Guiffrey et Marcel G 570; vol.10, p.102";"Département des Arts graphiques"
cl020010145;"Tête de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24225, Recto; NIII 14856; MA 12356; Guiffrey et Marcel G 679; vol.10, p.116";"Département des Arts graphiques"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl020207808;"Projet d'habit de bal pour Françoise Louise de La Baume Le Blanc, duchesse de La Vallière";"SILVESTRE Israël";"Vers 1667/1674";"INV 30027, Recto; NIII 12671; MA 10526; Guiffrey et Marcel G 8290.G; vol.12, p.266";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020002692;"Mazzocchio vu en perspective";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1970, Recto; NIII 21266; MA 12560; vol.1, p.323";"Département des Arts graphiques"
