ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276685;"stèle funéraire";;"vers -370";"Ma 2872; MR 816; N 374";"Département des Antiquités grecques, étrusques et romaines"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278111;stèle;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010279065;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2086; Ma 770";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines"
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010278124;"stèle funéraire";;"vers -350";"MND 777; Ma 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010279066;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 771; MR 765; N 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010252522;"stèle funéraire";;"-375 / -330  (2e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"MND 379; Ma 3111";"Département des Antiquités grecques, étrusques et romaines"
