ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010380985;"Verre à pied gravé d'étoiles";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622348;"Nombre innombrable des étoiles";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010331050;"Tapis à médaillons étoilés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12689; UCAD 12689";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
cl010329309;"Bouteille aux médaillons étoilés";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6123";"Département des Arts de l'Islam"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl010318585;"Table à décor d'étoiles et inscription";;"1860 / 1880  (3ème quart du XIXe siècle)";"HI 16";"Département des Arts de l'Islam"
cl010112973;"Carreau : trois étoiles et un fragment d'entrelacs";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 11; SN 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317844;"Fragment d'étoffe à décor de médaillons étoilés";;"1400 / 1492  (XVe siècle)";"AOR 1941/102";"Département des Arts de l'Islam"
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010320792;"Coupe à décor de mandorles et d'étoiles";;"1285 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 450";"Département des Arts de l'Islam"
cl010326884;"Coupe à décor d'étoiles multipointes marqués d'ocelles";;;"MAO S. 823; L 564";"Département des Arts de l'Islam"
cl010329718;"Flambeau à décor de croix et d'étoiles";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7437";"Département des Arts de l'Islam"
cl010332116;"Plateau à décor d'étoiles et de fleurs";;"1800 / 1900  (XIXe siècle)";"AD 28881; UCAD 28881";"Département des Arts de l'Islam"
cl010329256;"Panneau à décor géométrique et d'étoiles";;"1485 / 1515  (4ème quart du XVe siècle [?] ; XVIe siècle [?])";"OA 6026; 5";"Département des Arts de l'Islam"
cl010101258;"Vase ""à étoiles"" (vase solaire) ou ""à comète""";"Manufacture de Sèvres";"1772 / 1773  (2e moitié du XVIIIe siècle)";"OA 11347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315737;"Frise à décor d'étoiles enfermant une fleur";;;"AFI 1366";"Département des Arts de l'Islam"
cl020230411;"Jeune femme avec une couronne d'étoiles, deux figures allongées";"MUCHA Alphonse";;"RF 41230, Recto; vol.31, p.24";"Département des Arts graphiques"
cl010326241;"Flacon molaire à décor de côtes en étoiles";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 275; GS 2452";"Département des Arts de l'Islam"
cl020230407;"Jeune homme près d'un lutin regardant une figure constellée d'étoiles";"MUCHA Alphonse";;"RF 41228, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230408;"Jeune homme près d'un lutin regardant une figure constellée d'étoiles";"MUCHA Alphonse";;"RF 41228, Verso; vol.31, p.24";"Département des Arts graphiques"
cl020612441;"Religieux de l'ordre des béthléemites ou porte étoiles en Angleterre";"BAR Jacques Charles";1778;"L 310 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010319283;"Jali (écran de fenêtre) au treillis d'octogones et d'étoiles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2040";"Département des Arts de l'Islam"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020573927;"Scène Biblique : la création du soleil, de la lune et des étoiles";"WIERIX Johann";;"637 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020590283;"Médaille pour Louis XIII : revers, une balance et neuf étoiles devant un paysage";"Le Clerc, Sébastien";;"L 84 LR/2592 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010329100;"Fragment de base de plat à personnages dans des étoiles : décor ""architectural""";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 4061";"Département des Arts de l'Islam"
cl010329329;"Etoile aux fleurons et aux deux étoiles imbriquées à six pointes";;"1438 / 1453  (2ème quart du XVe siècle)";"OA 6165";"Département des Arts de l'Islam"
cl010375110;moulage;;"1750 / 1950  (époque moderne)";"E 33759";"Département des Antiquités égyptiennes"
cl010037669;vase;;"-150 / -100  (Méroïtique ancien)";"E 32534; IIT56s1";"Département des Antiquités égyptiennes"
cl010013624;"scarabée de cœur";;;"N 2787; E 1119 ?; Clot bey C 21 P n°145";"Département des Antiquités égyptiennes"
cl020527642;"Groupe d'anges sur les nuages, pleurant ou tenant en l'air une couronne d'étoiles. Fleuron";"Le Clerc, Jean";1765;"2489 C/ Recto";"Département des Arts graphiques"
cl010331901;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/2; UCAD 26680/2";"Département des Arts de l'Islam"
cl010331902;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/3; UCAD 26680/3";"Département des Arts de l'Islam"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010331900;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/1; UCAD 26680/1";"Département des Arts de l'Islam"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010013937;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22953; Curtis n°454";"Département des Antiquités égyptiennes"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
cl010331238;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 14920; UCAD 14920";"Département des Arts de l'Islam"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
