ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044787;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29397; sassanides 40; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142684;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 A; S 797";"Département des Antiquités orientales"
cl010142689;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 F; S 797";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
