ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443173;"instrument de toilette";;;"CN 6069; 10035";"Service de l'Histoire du Louvre"
cl010469543;"accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 22713; 44076";"Service de l'Histoire du Louvre"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010104559;"Miroir de toilette";;"1660 / 1661  (3e quart du XVIIe siècle)";"OA 10906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380419;"Flacon de toilette avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103084;"Deux flambeaux de toilette";"Massé, Pierre";"1660 / 1661  (3e quart du XVIIe siècle)";"OA 9680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166645;"aiguille ; toilette ; épingle";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010469555;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 12614; 11964";"Service de l'Histoire du Louvre"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010380421;"Flacon de toilette avec bouchon";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010042039;"objet de toilette";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4788; X 3260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043082;"objet de toilette";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 1464; X 3759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010428140;"Pince de toilette et cure-oreille, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380420;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187895;"toilette ; objet";;;"SB 15552";"Département des Antiquités orientales"
cl010380604;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101284;"Flambeau de toilette à deux bobèches";"Roberday, François";"1627 / 1628  (1ere moitié du XVIIe siècle)";"OA 11373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459442;"Brosse de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010339347;"indéterminé ; objet de toilette";;;"ME 650";"Département des Antiquités égyptiennes"
cl010472423;"Flambeau à deux lumières de la toilette de la duchesse de Modène";"Besnier, Nicolas";"vers 1719";RFML.OA.2020.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459441;"Gantière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100506;"Paire de petits flambeaux de toilette";"Pontaneau, Jean-Simon";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428112;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108603;"Pot de toilette couvert, d'une paire (OA 7205)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131569;"vase ; toilette ; boîte à fard";;"-1400 / -1230  (Chypriote récent II)";"AM 2194";"Département des Antiquités orientales"
