ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093987;"Tête de saint Augustin";"Van Boghem, Loys ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010065035;"Myrtil et Amaryllis s’unissent devant le temple de Diane";"Roore, Jacques de ; Pays-Bas du Sud";"après 1722";"RF 1995 1";"Département des Peintures"
cl010066243;"La diseuse de bonne aventure";"Velsen, Jacob van ; Pays-Bas";1631;"MNR 559";"Département des Peintures"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116074;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457141;"La Prédiction de Cassandre";"Metius Dirck ; Hollande";"1625 / 1630  (1e tiers du XVIIe siècle)";RFML.PE.2019.50.1;"Département des Peintures"
cl020102724;"Vengeance de Timoclée";"ANONYME ITALIEN XVIIè s";;"INV 12565, Recto; NIII 6252; MA 5806; vol.6, p.95";"Département des Arts graphiques"
cl010116079;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013111;"Jésus guérissant la fille de la cananéenne";"SARRABAT Daniel II";;"INV 34105, Recto; NIII 30003; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020210165;"Laban cherchant les idoles";"SARRABAT Daniel II";;"INV 32803, Recto; NIII 13533; MA 10864; vol.13, p.313";"Département des Arts graphiques"
