ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010010881;statue;;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"AF 9913";"Département des Antiquités égyptiennes"
cl010003610;figurine;;"-664 / -332  (Basse Époque)";"E 22873; Curtis n°374";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl020612404;"Compartiments pour les arcs doubleaux des voûtes et pendentifs des coupes";"ANONYME XVIIIè s";1738;"L 309 LR/163 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010008992;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 588";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl020223340;"Six études d'arcs cintrés, de colonne et motifs décoratifs";"Chassériau, Théodore";;"RF 26061, 29; vol.25, p.243";"Département des Arts graphiques"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl020625279;"Croquis d'un intérieur d'église avec trois colonnes ornées de chapiteaux, soutenant deux arcs trilobés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Verso";"Département des Arts graphiques"
cl020565558;"Stèle dédiée à Romulus et Remus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1371 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565562;"Stèle funéraire";"ANONYME ITALIEN DU NORD XVIe siècle";;"1375 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020008589;"Armes et vases sur des chars trainés par des boeufs et des chevaux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6187, Recto; NIII 1824; MA 1752; vol.3, p.261";"Département des Arts graphiques"
cl020008454;"Vierge à l'Enfant en trône";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008455;"Vierge à l'Enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.A, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020010277;"Statue équestre d'Henri IV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24356, Recto; NIII 14993; MA 12488; Guiffrey et Marcel G 897; Inventaire Bouchardon BOU 559; vol.10, p.134";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
