ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000878;"Deux frises à compartiments avec célébration d'une messe et anges";"BELLA Stefano della";;"INV 424.2, Recto; NIII 16038; MA 12520; Inventaire italien, t.II V 573; vol.1, p.77";"Département des Arts graphiques"
cl020002213;"Apparition de la Vierge à l'Enfant pendant le saint Sacrifice de la Messe";"Rosselli, Matteo";;"INV 1568, Recto; NIII 21967; MA 12562; Inventaire italien, t. IV R 522; vol.1, p.349";"Département des Arts graphiques"
cl020008463;"Célébration d'une messe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6074, Recto; NIII 1710; MA 1643; vol.3, p.242";"Département des Arts graphiques"
cl020009825;"Saint Ignace en extase célébrant la messe";"Bouchardon, Edme";"Vers 1723/1732";"INV 23914, Recto; NIII 14545; MA 12035; Guiffrey et Marcel G 514; vol.10, p.72";"Département des Arts graphiques"
cl020010768;"Le sacrifice de la messe";"Boucher, François";;"INV 24770, Recto; NIII 29046; MA 12640; vol.10, p.195";"Département des Arts graphiques"
cl020043307;"Quatre scènes dans des encadrements représentant des sujets impériaux";"Benouville, Léon";;"RF 34586.TER, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020102926;"Un prêtre célébrant le saint sacrifice de la messe";"ANONYME ITALIEN XVIIè s";;"INV 12758, Recto; NIII 16177; MA 12523; vol.6, p.126";"Département des Arts graphiques"
cl020102970;"Célébration d'une messe";"ANONYME ITALIEN XVIIè s";;"INV 12799, Recto; NIII 16349; MA 12523; vol.6, p.132";"Département des Arts graphiques"
cl020133404;"Célébration d'une messe";"Chapu, Henri";;"RF 23009, 35; vol.24, p.426";"Département des Arts graphiques"
cl020203899;"Saint prêtre célébrant la messe pour des âmes sauvées du Purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 16496, Recto; NIII 18117; MA 12536; vol.7, p.226";"Département des Arts graphiques"
cl020205934;"Célébration d'une messe";"VALDES Lucas de";;"INV 18471, Recto; MI 20; NIII 35409; Inv. Ecole espagnole k 153; vol.7, p.559";"Département des Arts graphiques"
cl020227880;"Messe célébrée devant les troupes";"Philippoteaux, Félix";;"RF 28605, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020564356;"Scène de funérailles et, en travers, prêtre célébrant la messe";"Degas, Edgar";;"RF 43069, Recto; vol.32, p.57";"Département des Arts graphiques"
