ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513420;"La Cour Napoléon";"FICHOT Michel Charles";;"RF 43333, Recto";"Département des Arts graphiques"
cl020112957;"Napoleon III en habit de cour";"Carpeaux, Jean-Baptiste";;"RF 1311, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020609733;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";Anonyme;;"CPVA 218.78, Recto";"Département des Arts graphiques"
cl020609734;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";"ANONYME XVIIIè s";;"CPVA 218.79, Recto";"Département des Arts graphiques"
cl010455026;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092380;"Napoléon Ier";"Bartolini, Lorenzo ; Rémond, François ; Damerat, François ; Italie";1805;"MR 3327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031584;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";;"RF 29526, Recto; vol.26, p.50";"Département des Arts graphiques"
cl010092471;"Napoléon en triomphateur";"France ; Lemot, François Frédéric";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031673;"Napoléon III debout";"Carpeaux, Jean-Baptiste";"vers 1867";"RF 29613, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031577;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";1858;"RF 29519, Recto; vol.26, p.49";"Département des Arts graphiques"
cl010093323;"Le Réveil de Napoléon";"Rude, François ; France";1846;"RF 904";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210634;"Le premier consul passant une revue dans la cour des Tuileries";"Vernet, Antoine-Charles-Horace";;"INV 33255, Recto; NIII 34057; vol.13, p.395";"Département des Arts graphiques"
cl020213042;"L'Empereur Napoléon visitant la manufacture de Jouy, 20 juin 1806";"ISABEY Jean-Baptiste";;"INV 27232, Recto; NIII 30893; Inventaire Soulié S 2576; vol.11, p.256";"Département des Arts graphiques"
cl020031675;"Napoléon III près de deux dames se saluant";"Carpeaux, Jean-Baptiste";;"RF 29615, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl010066876;"Composition décorative avec l'arc de triomphe du Carrousel et la cour Napoléon du Louvre";"Dufy, Raoul ; France";"vers 1930";"DL 1997 2; AM 4214P-67";"Département des Peintures"
cl020031678;"Napoléon III et l'Impératrice Eugénie dans la loge impériale";"Carpeaux, Jean-Baptiste";;"RF 29618, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031710;"Croquis en caricature de la tête de l'Empereur Napoléon III";"Carpeaux, Jean-Baptiste";;"RF 29640, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020031677;"L'Empereur Napoléon III serre la main d'un personnage, personnages à droite";"Carpeaux, Jean-Baptiste";;"RF 29617, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031672;"L'Empereur Napoléon III, en buste, la tête penchée vers l'épaule droite";"Carpeaux, Jean-Baptiste";;"RF 29612, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020625796;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 17";"Département des Arts graphiques"
cl010410428;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13162; 11001";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010507184;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010057627;"Vue de la cour de la Fontaine prise du Jardin anglais au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7414";"Département des Peintures"
cl010507188;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl010218403;pichet;;"1800 / 1900  (XIXe siècle)";"CN 20641";"Service de l'Histoire du Louvre"
cl010220086;"pipe, tuyau";;;"CN 12263";"Service de l'Histoire du Louvre"
cl010220121;bouteille;;;"CN 1582";"Service de l'Histoire du Louvre"
cl010220127;bouteille;;"1500 / 1650  (XVIe siècle ; XVIIe siècle)";"CN 12380";"Service de l'Histoire du Louvre"
cl010220145;bouteille;;;"CN 3668";"Service de l'Histoire du Louvre"
cl010220172;tuyau;;"1600 / 1700  (XVIIe siècle)";"CN TUYAU";"Service de l'Histoire du Louvre"
cl010221237;éperon;;;"CN 22558";"Service de l'Histoire du Louvre"
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010223427;"verre à jambe à bouton";;;"CN 25244";"Service de l'Histoire du Louvre"
cl010224437;gobelet;;;"CN 2840";"Service de l'Histoire du Louvre"
cl010224720;"flacon cylindrique, fragment";;;"CN S INV 319";"Service de l'Histoire du Louvre"
cl010234346;coquemar;;;"CN 24689";"Service de l'Histoire du Louvre"
cl010234381;"vase, récipient, fragment";;;"CN 28578";"Service de l'Histoire du Louvre"
cl010234526;moule;;;"CN 16666";"Service de l'Histoire du Louvre"
cl010234565;couvercle;;;"CN 6377";"Service de l'Histoire du Louvre"
cl010234701;assiette;;;"CN 25141";"Service de l'Histoire du Louvre"
cl010234731;"assiette, fragment";;;"CN 25143";"Service de l'Histoire du Louvre"
cl010234858;"vase, récipient, fragment";;;"CN 24574";"Service de l'Histoire du Louvre"
cl010423922;"semelle de chaussure";;;"CN 6047; 13118";"Service de l'Histoire du Louvre"
cl010423931;"semelle de chaussure";;;"CN 10718; 15011";"Service de l'Histoire du Louvre"
cl010423932;"semelle de chaussure";;;"CN 16409; 21048";"Service de l'Histoire du Louvre"
cl010423933;"objet indéterminé, fragment";;;"CN 18733; 15491";"Service de l'Histoire du Louvre"
cl010423964;"semelle de chaussure, fragment";;;"CN 12603; 21003";"Service de l'Histoire du Louvre"
cl010423966;harnachement;;;"CN 15869 2; 13500";"Service de l'Histoire du Louvre"
cl010423969;"objet indéterminé, fragment";;;"CN 23174; 56076";"Service de l'Histoire du Louvre"
cl010423970;"semelle de chaussure";;;"CN 6183; 13118";"Service de l'Histoire du Louvre"
cl010423971;"semelle de chaussure, fragment";;;"CN 19272; 33026";"Service de l'Histoire du Louvre"
cl010423975;"semelle de chaussure";;;"CN 23172; 54032";"Service de l'Histoire du Louvre"
cl010423976;"semelle de chaussure";;;"CN 16413; 21048";"Service de l'Histoire du Louvre"
cl010423978;"semelle de chaussure";;;"CN 10719; 15011";"Service de l'Histoire du Louvre"
cl010423979;"semelle de chaussure";;;"CN 19271; 33026";"Service de l'Histoire du Louvre"
cl010423980;"semelle de chaussure";;;"CN 16415; 21048";"Service de l'Histoire du Louvre"
cl010423988;"semelle de chaussure";;;"CN 17019; 21048";"Service de l'Histoire du Louvre"
cl010423991;"semelle de chaussure";;;"CN 2851; 3231";"Service de l'Histoire du Louvre"
cl010424004;"objet indéterminé, fragment";;;"CN 1703; 8001";"Service de l'Histoire du Louvre"
cl010424007;"semelle de chaussure";;;"CN 12600; 21003";"Service de l'Histoire du Louvre"
cl010424010;"semelle de chaussure";;;"CN 12601; 21003";"Service de l'Histoire du Louvre"
cl010424011;"semelle de chaussure";;;"CN 23177; 51000";"Service de l'Histoire du Louvre"
cl010424037;"semelle de chaussure";;;"CN 23185; 14029";"Service de l'Histoire du Louvre"
cl010424385;clef;;;"CN 21873; 48269";"Service de l'Histoire du Louvre"
cl010424386;clef;;;"CN 22677; 50116";"Service de l'Histoire du Louvre"
cl010424699;cachet;;;"CN 6083; 12309";"Service de l'Histoire du Louvre"
cl010424703;bille;;;"CN 22580; 44076";"Service de l'Histoire du Louvre"
cl010424704;"objet indéterminé, fragment ; sigillographie";;;"CN 19742; 49034";"Service de l'Histoire du Louvre"
cl010424706;cadre;;;"CN 19705; 49034";"Service de l'Histoire du Louvre"
cl010424707;fourchette;;;"CN 23033; 50296";"Service de l'Histoire du Louvre"
cl010424713;"objet indéterminé";;;"CN 14718; 11970";"Service de l'Histoire du Louvre"
cl010424722;clef;;;"CN 12481; 12454";"Service de l'Histoire du Louvre"
cl010425585;"objet indéterminé, fragment";;;"CN 1887; 1072";"Service de l'Histoire du Louvre"
cl010425590;"semelle de chaussure, fragment";;;"CN 2265; 5072";"Service de l'Histoire du Louvre"
cl010425625;"objet indéterminé, fragment";;;"CN 22335; 52470";"Service de l'Histoire du Louvre"
cl010425626;"objet indéterminé, fragment";;;"CN 4166; 3411";"Service de l'Histoire du Louvre"
cl010425629;"objet indéterminé, fragment";;;"CN 3830; 3395";"Service de l'Histoire du Louvre"
cl010425632;"objet indéterminé, fragment";;;"CN 1992; 7002";"Service de l'Histoire du Louvre"
cl010425665;"objet indéterminé, fragment";;;"CN 6868; 7446";"Service de l'Histoire du Louvre"
