ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214507;"étiquette de momie en palette";;"époque moderne";"E 9370";"Département des Antiquités égyptiennes"
cl010503122;"copie ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 34005";"Département des Antiquités égyptiennes"
cl010003782;"plaquette ; stèle";;"-664 / -332 (?)  (Basse Époque)";"E 27122";"Département des Antiquités égyptiennes"
cl010004413;"serviteur funéraire momiforme";;"époque moderne ; Basse Époque (?)";"E 22155; MG 4656";"Département des Antiquités égyptiennes"
cl010027328;figurine;;"1750 / 1950  (époque moderne)";"N 3986";"Département des Antiquités égyptiennes"
cl010033343;"socle de statue ; figurine ; élément momifié";;;"E 18934; MG 1425";"Département des Antiquités égyptiennes"
cl010084690;pectoral;;1600;"AF 13432; Salt n°440";"Département des Antiquités égyptiennes"
cl010012694;ciseau;;;"N 2136; AF 508";"Département des Antiquités égyptiennes"
cl010018297;"collier ; perle ; scarabée";;"-664 / -332  (Basse Époque)";"AF 2770; 143369 MNW";"Département des Antiquités égyptiennes"
cl010018761;bol;;"1750 / 1950 (?)  (époque moderne [?])";"N 927; Salt n°445";"Département des Antiquités égyptiennes"
cl010019234;chevalière;;;"E 3250; Anastasi n°836";"Département des Antiquités égyptiennes"
cl010019310;"statue de Ptah-Sokar-Osiris";;"-664 / 1950 (?)  (Basse Époque)";"E 18954; EG 1094; MG 1445";"Département des Antiquités égyptiennes"
cl010019493;"bracelet en anneau à médaillon ; bracelet ; scarabée";;"-3100 / 1913  (époque pharaonique)";"AF 12672; MG 16779";"Département des Antiquités égyptiennes"
cl010027115;scarabée;;;"Salt n°1921";"Département des Antiquités égyptiennes"
cl010027117;scarabée;;;"E 403";"Département des Antiquités égyptiennes"
cl010027119;scarabée;;;"E 356";"Département des Antiquités égyptiennes"
cl010027876;scarabée;;;"E 17634; MG 135";"Département des Antiquités égyptiennes"
cl010028232;scarabée;;;"E 17870; MG 361";"Département des Antiquités égyptiennes"
cl010028244;scarabée;;;"EG 2758";"Département des Antiquités égyptiennes"
cl010029128;"chaton de bague ; perle en pastille rectangulaire";;;"E 1260; Clot bey C 21 n°286";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010034656;"serviteur funéraire momiforme";;"1750 / 1950  (époque moderne)";"E 20320 B; MG 2821";"Département des Antiquités égyptiennes"
cl010035262;amulette;;;"E 23807";"Département des Antiquités égyptiennes"
cl010052396;"indéterminé ; figurine";;;"E 1646; Clot C 21 F n°329";"Département des Antiquités égyptiennes"
cl010080499;calebasse;;1600;"N 1405";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010008583;statue;;"-30 / 0 (?)  (époque romaine [?])";"E 22461; MG 4962";"Département des Antiquités égyptiennes"
cl010010044;"bague à axe à extrémités enroulées ; bague à chaton cerclé ; bague à butées ; scarabée";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 11098";"Département des Antiquités égyptiennes"
cl010015598;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2933 2; Drovetti n°363; Champollion Q. 317 ?";"Département des Antiquités égyptiennes"
cl010026976;scarabée;;;"E 17630; MG 131";"Département des Antiquités égyptiennes"
cl010028035;"scarabée ; perle cylindrique annelée";;;"EG 2759";"Département des Antiquités égyptiennes"
cl010028481;scarabée;;;"E 17940; MG 431";"Département des Antiquités égyptiennes"
cl010034738;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22077; MG 4578";"Département des Antiquités égyptiennes"
cl010034741;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22047; E 22161; MG 4548; MG 14198; MG 4662; MG 14178";"Département des Antiquités égyptiennes"
cl010034744;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22044; MG 15766; MG 4545";"Département des Antiquités égyptiennes"
cl010375150;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"N 5311; E 3904 10";"Département des Antiquités égyptiennes"
cl010503145;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34004";"Département des Antiquités égyptiennes"
cl010004267;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 19467; MG 1958";"Département des Antiquités égyptiennes"
cl010004905;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20206; MG 2707";"Département des Antiquités égyptiennes"
cl010006107;"stèle d'Horus";;"1750 / 1950 (?)  (époque moderne [?])";"E 20014; MG 2515; MG 5242 ?";"Département des Antiquités égyptiennes"
cl010013624;"scarabée de cœur";;;"N 2787; E 1119 ?; Clot bey C 21 P n°145";"Département des Antiquités égyptiennes"
cl010029770;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 30697";"Département des Antiquités égyptiennes"
cl010030861;"statue de Ptah-Sokar-Osiris";;;"E 18916; MG 1407";"Département des Antiquités égyptiennes"
cl010077117;"stèle cintrée";;"1860 / 1880  (époque moderne)";"E 19993; MG 14708; MG 2494";"Département des Antiquités égyptiennes"
cl010078774;"stèle miniature";;"époque moderne";"E 13408; CM 391";"Département des Antiquités égyptiennes"
cl010078776;figurine;;"1750 / 1950  (époque moderne)";"MR 1925";"Département des Antiquités égyptiennes"
cl010375300;"scarabée détaillé";;;"AF 8692";"Département des Antiquités égyptiennes"
cl010503121;"indéterminé ; vase";;"1750 / 1950 (?)  (époque moderne [?])";"E 13127; CM 112";"Département des Antiquités égyptiennes"
cl010503142;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34008";"Département des Antiquités égyptiennes"
cl010012555;"scarabée de cœur";;1600;"Durand n°491";"Département des Antiquités égyptiennes"
cl010013662;"scarabée de cœur";;"1600 (?)";"E 17610; MG 111";"Département des Antiquités égyptiennes"
cl010013663;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 17611; MG 112";"Département des Antiquités égyptiennes"
cl010013797;"scarabée de cœur";;"époque moderne";"AF 655; Durand n°488";"Département des Antiquités égyptiennes"
cl010027849;scarabée;;;"E 17908; MG 399";"Département des Antiquités égyptiennes"
cl010028227;scarabée;;;"E 17893; MG 384";"Département des Antiquités égyptiennes"
cl010028233;scarabée;;;"E 17858; MG 349";"Département des Antiquités égyptiennes"
cl010028478;scarabée;;;"E 17928; MG 419";"Département des Antiquités égyptiennes"
cl010028479;scarabée;;;"E 17932; MG 423";"Département des Antiquités égyptiennes"
cl010030366;"socle de statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010030957;"vase ; jarre";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 1; N 913";"Département des Antiquités égyptiennes"
cl010034740;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22048; EG 2009; MG 4549";"Département des Antiquités égyptiennes"
cl010034743;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22045; MG 15763; MG 4546";"Département des Antiquités égyptiennes"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010015052;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2789";"Département des Antiquités égyptiennes"
cl010013791;"scarabée de cœur";;"1600 (?)";"E 17622; MG 123";"Département des Antiquités égyptiennes"
cl010013938;"scarabée de cœur";;"1600 (?)";"E 17612; MG 113";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010084505;coupelle;;;"E 22886; Curtis n°387";"Département des Antiquités égyptiennes"
cl010021559;"lampe à bec triangulaire et volutes";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29974";"Département des Antiquités égyptiennes"
cl010012597;couteau;;"1750 / 1950 (?)  (époque moderne [?])";"Salt n°442";"Département des Antiquités égyptiennes"
cl010013659;"scarabée de cœur";;"1600 (?)";"E 17614; MG 115";"Département des Antiquités égyptiennes"
cl010013790;"scarabée de cœur";;"époque moderne";"AF 648; Durand n°479";"Département des Antiquités égyptiennes"
cl010047722;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9335";"Département des Antiquités égyptiennes"
cl010003881;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 27115";"Département des Antiquités égyptiennes"
cl010214497;"étiquette de momie rectangulaire";;"époque moderne";"E 9345";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010214597;"étiquette de momie à 1 anse";;"époque moderne";"E 9372";"Département des Antiquités égyptiennes"
cl010006019;amulette;;;"E 18983; MG 1474";"Département des Antiquités égyptiennes"
cl010029084;"vase canope";;"1600 / 2000  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010214506;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9368";"Département des Antiquités égyptiennes"
cl010002811;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3103";"Département des Antiquités égyptiennes"
cl010214503;"étiquette de momie triangulaire";;"époque moderne";"E 9355";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010015784;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"N 3973; Drovetti n°292";"Département des Antiquités égyptiennes"
cl010034742;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22046; MG 15765; MG 4847";"Département des Antiquités égyptiennes"
cl010019564;"sceau cylindre";;"époque moderne [?] (?)";"E 33959";"Département des Antiquités égyptiennes"
cl010029083;"vase canope";;"1750 / 1950  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
