ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000240;"Homme debout drapé, tenant un livre sous le bras, appuyé sur son corps";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Recto; NIII 21361; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";;;"INV 243, Recto; ; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020001046;"La Gloire du Paradis";"FERRI Ciro";;"INV 553, Recto; NIII 31522; vol.1, p.98";"Département des Arts graphiques"
cl020002549;"Projet de frontispice : Vierge en gloire";"Tempesta, Antonio";;"INV 1839, Recto; NIII 24861; MA 12599; Inventaire italien, t.III W 461; vol.1, p.301";"Département des Arts graphiques"
cl020003480;"Evangéliste (?) assis de face ; homme en armure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Recto; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020003481;"Deux évangélistes (?) assis, assis de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Verso; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020003917;"Vieil homme, vu en buste, les yeux levés au ciel : un évangéliste (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7040, Recto; NIII 27172; MA 12622; vol.4, p.36";"Département des Arts graphiques"
cl020004074;"Saint Jean évangéliste et saint Matthieu dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Recto; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020004078;"Saint Marc assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004637;"Le Couronnement de la Vierge dans le ciel en présence des bienheureux";;;"INV 7694, Recto; NIII 5129; MA 4815; vol.4, p.143";"Département des Arts graphiques"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020006251;"Etude pour une console, avec les symboles des quatre évangélistes";"Beinaschi, Giovanni Battista";;"INV 9182, Recto; NIII 2478; MA 2374; vol.4, p.392";"Département des Arts graphiques"
cl020006348;"Evangéliste assis, écrivant sur ses genoux";"Cambiaso, Luca";;"INV 9278, Recto; NIII 21623; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020006349;"Evangéliste assis";"Cambiaso, Luca";;"INV 9279, Recto; NIII 21624; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020008300;"Enfant ailé assis, tenant un aigle ; enfant ailé, assis, tenant un lion ailé";;;"INV 5924, Recto; ; MA 4201; vol.3, p.214";"Département des Arts graphiques"
cl020008938;"Apôtre (?) assis sur des nuages, avec un ange : saint Matthieu (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6422, Recto; NIII 24092; MA 12592; vol.3, p.305";"Département des Arts graphiques"
cl020009371;"Projet d'autel ou de retable, dédié à la Vierge et à saint Georges";"ANONYME LOMBARD XVIè s";;"INV 6812, Recto; NIII 2897; MA 2765; vol.3, p.368";"Département des Arts graphiques"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020012910;"Quatre évangélistes";"ANONYME FRANCAIS XVIIè s";;"INV 33918, Recto; NIII 25914; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020013898;"Deux saints assis sur des nuages";"ANONYME FRANCAIS XVIIIè s";;"INV 34845, Recto; NIII 30472; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020014066;"Saint Etienne";"Bouchardon, Edme";;"INV 35004, Recto; NIII 31450; Guiffrey et Marcel G 1308; vol.14, p.298";"Département des Arts graphiques"
cl020019157;"Un évangéliste et deux anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 4867, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020101961;"Saint Matthieu et l'Ange";"MARIANO DEL BUONO";;"INV 9840.A, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 34; vol.5, p.7";"Département des Arts graphiques"
cl020101971;"Saint Luc (?)";"MARIANO DEL BUONO";;"INV 9840.K, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 44; vol.5, p.7";"Département des Arts graphiques"
cl020102656;"Saint Matthieu";"Carrache, Augustin (Carracci, Agostino)";;"INV 12502, Recto; NIII 5056; MA 4737; Inventaire italien, t. VII Q 295; vol.6, p.85";"Département des Arts graphiques"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
cl020104188;"Un évangéliste assis, écrivant, dans un écoinçon";"Lanfranco, Giovanni";;"INV 13934, Recto; NIII 24333; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104759;"Vieil homme tenant un livre, debout, regardant au ciel";"Carpioni, Giulio";;"INV 14480, Recto; NIII 26660; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020104904;"Etude d'un évangéliste et du Père Eternel";"ANONYME ITALIEN XVIIè s";;"INV 14618, Recto; NIII 27207; MA 12623; vol.6, p.451";"Département des Arts graphiques"
cl020104952;"Saint Paul et un évangéliste";"ANONYME ITALIEN XVIIè s";;"INV 14665, Recto; NIII 27490; MA 12625; vol.6, p.460";"Département des Arts graphiques"
cl020105173;"Un évangéliste assis";"Lanfranco, Giovanni";;"INV 14874, Recto; NIII 31982; vol.6, p.503";"Département des Arts graphiques"
cl020105734;"Le Jugement dernier";"MAITRE DES ALBUMS EGMONT";;"INV 21210, Recto; NIII 27981; MA 12630; Flamands F 1430; vol.9, p.85";"Département des Arts graphiques"
cl020107130;"Etude pour la figure d'un évangéliste assis";"Weyden, Rogier van der";;"INV 22355, Recto; NIII 28564; MA 12635; Primitifs des Pays-Bas P 123; vol.9, p.289";"Département des Arts graphiques"
cl020108827;"Saint Matthieu";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835, Recto; NIII 34320; Allemands A 382; Catalogue raisonné des enluminures (cabinet des dessins) ENL 5; vol.8, p.71";"Département des Arts graphiques"
cl020108828;"Saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836, Recto; NIII 34321; Allemands A 384; Catalogue raisonné des enluminures (cabinet des dessins) ENL 7; vol.8, p.71";"Département des Arts graphiques"
cl020113848;"Mont Athos, Kariès, fresques de l'église du Protaton : évangélistes";"Papety, Dominique";1846;"RF 1773.1, 30; Inv. français, t. XIII B 338; vol.19, p.149";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020200201;"Un Evangéliste assis, tenant un livre ouvert";"Muziano, Girolamo";;"INV 10242, Recto; NIII 25108; MA 12602; vol.5, p.85";"Département des Arts graphiques"
cl020200843;"Etude de trois figures d'évangélistes debout";"ANONYME ITALIEN XVIè s";;"INV 10843, Recto; NIII 27204; MA 12623; vol.5, p.190";"Département des Arts graphiques"
cl020200845;"Trois études d'évangélistes, debout dans des niches";"CAMPI Bernardino";;"INV 10844, Recto; NIII 26520; MA 12616; vol.5, p.190";"Département des Arts graphiques"
cl020201576;"Evangéliste debout";"ANONYME ITALIEN fin XVIè s";;"INV 11518, Recto; NIII 27255; MA 12623; vol.5, p.310";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201930;"Etude d'une figure d'évangéliste à genoux, tourné vers la droite, les mains croisées sur la poitrine";"CAMPI Giulio";;"INV 11868, Recto; NIII 28394; MA 12634; vol.5, p.370";"Département des Arts graphiques"
cl020202101;"Projet de lunette, percée d'une fenêtre, décorée d'anges et d'évangélistes";"POCCETTI Bernardino";;"INV 12032, Recto; NIII 1704; MA 1638; Inventaire italien, t.III W 354; vol.5, p.395";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202804;"Homme nu, assis sur des nuages, écrivant";"CALANDRUCCI Giacinto";;"INV 15582, Recto; NIII 16875; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020203407;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16056, Recto; NIII 17407; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203408;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16056.BIS, Recto; NIII 17407; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203409;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16057, Recto; NIII 17408; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203410;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16057.BIS, Recto; NIII 17408; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203411;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16058, Recto; NIII 17409; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203412;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16058.BIS, Recto; NIII 17409; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203847;"Saint Jean l'Evangéliste et saint Matthieu sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16444, Recto; NIII 18064; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203957;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16537, Recto; NIII 18164; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020204294;"Un homme tenant une plume : un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16868, Recto; NIII 18538; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204373;"Un apôtre ou un évangéliste assis et deux demi-figures de femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16945, Recto; NIII 18631; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020204461;"Deux hommes debout tenant chacun un livre : étude pour un évangéliste (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17030, Recto; NIII 18723; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204564;"La Vierge reçue au ciel par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 17122, Recto; NIII 18949; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020205151;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17673, Recto; NIII 19833; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020208938;"Deux études pour un vieillard, écrivant, les yeux au ciel";"Mignard, Pierre";;"INV 31098, Recto; NIII 10306; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020214257;"Un évangéliste écrivant, avec un ange à ses côtés";"Ghisoni, Fermo";1552;"INV 35351, Recto; NIII 23081; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020500905;"Deux évangélistes écrivant, dans des écoinçons";"Lanfranco, Giovanni";;"INV 13878, Verso; NIII 24041; MA 12591";"Département des Arts graphiques"
cl020501398;"Saint Thomas";"BERRUGUETE Alonso";;"RF 42636, Recto; Inv. Ecole espagnole k 5; vol.32, p.24";"Département des Arts graphiques"
cl020503152;"Buste d'un évangéliste écrivant";"Mignard, Pierre";;"INV 31101, Verso; NIII 10309; MA 9699";"Département des Arts graphiques"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020537451;"Femme de profil en costume de cour, un évangéliste et deux têtes de putti (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Recto; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020572832;"Saint Mathieu";"Beham, Hans Sebald";1541;"L 26 LR/130 Recto; 1542";"Département des Arts graphiques"
cl020572833;"Saint Marc";"Beham, Hans Sebald";;"L 26 LR/131 Recto; 1542";"Département des Arts graphiques"
cl020572834;"Saint Luc";"Beham, Hans Sebald";;"L 26 LR/132 Recto; 1543";"Département des Arts graphiques"
cl020572835;"Saint Jean l'évangeliste";"Beham, Hans Sebald";;"L 26 LR/133 Recto; 1544";"Département des Arts graphiques"
cl020625261;"Deux têtes d'hommes barbus, l'une de face et l'autre de profil vers la droite ; autel funéraire portant des inscriptions encadrant une niche rectangulaire, avec un personnage drapé (le défunt) entouré de quatre anges";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Verso";"Département des Arts graphiques"
