ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378618;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 04";"Département des Antiquités égyptiennes"
cl010378621;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 07";"Département des Antiquités égyptiennes"
cl010447298;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 08";"Département des Antiquités égyptiennes"
cl010002222;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010378616;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 02";"Département des Antiquités égyptiennes"
cl010378617;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 03";"Département des Antiquités égyptiennes"
cl010378619;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 05";"Département des Antiquités égyptiennes"
cl010378620;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 06";"Département des Antiquités égyptiennes"
cl010447299;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 09";"Département des Antiquités égyptiennes"
cl010447300;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 10";"Département des Antiquités égyptiennes"
