ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117754;"Coq de montre représentant Apollon";Anonyme;;"SN 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100773;"Coq de montre";;;"OA 10106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114278;"Coq de montre";;;"OA 10136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100774;"Coq de montre";;;"OA 10109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107216;"Coq de montre";;;"OA 10124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114276;"Coq de montre";;;"OA 10130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112477;"Coq de montre";;;"OA 10128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100779;"Coq de montre";;;"OA 10119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112476;"Coq de montre";;;"OA 10133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100787;"Coq de montre";;;"OA 10142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100781;"Coq de montre";;;"OA 10131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112022;"Coq de montre";;;"OA 10137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100780;"Coq de montre";;;"OA 10125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114444;"Coq de montre";;;"OA 10111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100775;"Coq de montre";;;"OA 10110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112478;"Coq de montre";;;"OA 10107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114445;"Coq de montre";;;"OA 10115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100785;"Coq de montre";;;"OA 10139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103535;"Coq de montre (?)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"SN 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107212;"Coq de montre";;;"OA 10121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112020;"Coq de montre";;;"OA 10112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100777;"Coq de montre";;;"OA 10114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100776;"Coq de montre";;;"OA 10113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107213;"Coq de montre";;;"OA 10122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100778;"Coq de montre";;;"OA 10117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106990;"Coq de montre";;;"OA 10118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105865;"Coq de montre";;;"OA 10127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100783;"Coq de montre";;;"OA 10135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100786;"Coq de montre";;;"OA 10141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107214;"Coq de montre";;;"OA 10123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110144;"Coq de montre";;"1600 / 1700  (XVIIe siècle)";"OA 10104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112021;"Coq de montre";;;"OA 10129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112479;"Coq de montre";;;"OA 10116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114277;"Coq de montre";;;"OA 10134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114279;"Coq de montre";;;"OA 10140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114446;"Coq de montre";;;"OA 10120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100782;"Coq de montre";;;"OA 10132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100784;"Coq de montre";;;"OA 10138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107218;"Coq de montre";;;"OA 10126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110145;"Coq de montre";;;"OA 10108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100772;"Coq de montre en argent";;;"OA 10105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104911;"Montre ronde";"Chevalier et Cie";"vers 1800";"OA 8594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110947;"Montre ronde";"Magnen, Michel";"1784 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117424;"Montre ronde";;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103799;"Montre ronde";"Baillon, Jean-Baptiste";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 4082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104881;"Montre ronde";"Robin, Robert";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099992;"Montre ronde";"Le Roy, Charles";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110931;"Montre ronde";"Breguet, Abraham-Louis ; Huaud, Amy ; Huaud, Jean-Pierre";"1700 / 1815  ";"OA 8441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117436;"Montre ronde";"Lépine, Jean-Antoine";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099477;"Montre ronde";"Debaufre, Pierre";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112469;"Montre ronde";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103803;"Montre souscription n° 542";"Breguet, Abraham-Louis";"1798 / 1800  (Fin du XIXe siècle - début du XXe siècle)";"OA 10091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104879;"Montre ronde";"Gide, Xavier";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100035;"Montre ronde";"Vauchez, Daniel";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099995;"Montre ronde";"Cormasson, Etienne";"vers 1730";"OA 8491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098119;"Montre ronde";"Baillon, Jean-Baptiste";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103800;"Montre ronde";"Lepaute, Henri";"1784 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110946;"Montre ronde";"Revel, Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104845;"Montre ronde";"Duval, Frédéric";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 8498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112460;"Montre de carrosse";Champclou;"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114869;"Montre carrée";"Martinot, Balthazar (le père)";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100022;"Montre ronde";"Lépine, Jean-Antoine";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099475;"Montre ovale";"Martinot, Denis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099938;"Montre ronde";"Le Roy, Julien";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 8374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104846;"Montre ronde";"Le Roy, Julien";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 8474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114467;"Montre ronde";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113510;"Montre ronde";;"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104844;"Montre ronde";"Chalon, Jean-Jacques";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 8352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114989;"Montre ronde";"Le Roy, Basile-Charles";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099942;"Montre ronde";"Vauchez, Daniel";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112462;"Montre ronde";;"1650 / 1770  (2e moitié du XVIIe siècle)";"OA 6225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114288;"Montre ronde";"Thuret, Isaac";"1685 / 1700  (Fin du XVIIe siècle)";"OA 7038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117904;"Montre à répétition";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1817  (1e quart du XIXe siècle)";"OA 10095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
