ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053354;"L'Enfant Jésus endormi";"Espagne ; Murillo, Bartolomé Estebán";"1600 / 1700  (XVIIe siècle)";"MI 1225";"Département des Peintures"
cl010053959;"Vierge debout dans un paysage avec saint Jean Baptiste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 512; Campana 330";"Département des Peintures"
cl010054147;"Bergers gardant leurs troupeaux";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1809; B 1560";"Département des Peintures"
cl010055643;"Portrait d'homme";"France ; Grimou, Alexis";"1700 / 1800  (XVIIIe siècle)";"RF 8";"Département des Peintures"
cl010055804;"Minerve sous les traits d'une vieille femme, regardant l'ouvrage d'Arachné";"France ; Houasse, René-Antoine";1693;"INV 5384; MR 1570";"Département des Peintures"
cl010352654;"aryballe ; alabastre";;;"806?; 808?";"Département des Antiquités grecques, étrusques et romaines"
cl010352829;armement;;;"Cp 85; 875";"Département des Antiquités grecques, étrusques et romaines"
cl010353256;canthare;;;790;"Département des Antiquités grecques, étrusques et romaines"
cl010353281;canthare;;;791;"Département des Antiquités grecques, étrusques et romaines"
cl010353305;coupe;;;"803?; 792?";"Département des Antiquités grecques, étrusques et romaines"
cl010353335;œnochoé;;;796;"Département des Antiquités grecques, étrusques et romaines"
cl010353415;œnochoé;;;785;"Département des Antiquités grecques, étrusques et romaines"
cl010353489;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";810;"Département des Antiquités grecques, étrusques et romaines"
cl010353509;œnochoé;;;780?;"Département des Antiquités grecques, étrusques et romaines"
cl010353515;vase;;;"807?; 806?";"Département des Antiquités grecques, étrusques et romaines"
cl010353551;kyathos;;"-200 / -100  (IIe s. av. J.-C.)";787;"Département des Antiquités grecques, étrusques et romaines"
cl010353572;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";801;"Département des Antiquités grecques, étrusques et romaines"
cl010354551;vase;;;"ED 1268; 805";"Département des Antiquités grecques, étrusques et romaines"
cl010354803;skyphos;;;"LL 168; N 3695; 803?; 808?; 917?";"Département des Antiquités grecques, étrusques et romaines"
cl010355233;"lécythe ; œnochoé";;;"ED; N 3557; 804";"Département des Antiquités grecques, étrusques et romaines"
cl010358222;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32284; 860";"Département des Antiquités orientales"
cl010361362;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32271; 861";"Département des Antiquités orientales"
