ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016277;"Le temple de Neptune à Paestum";"VIOLLET-LE-DUC Eugène Emmanuel";1836;"RF 3906, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020596199;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/115 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596200;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596201;"Le sacrifice de Zacharie";"Gaultier, Léonard";1699;"L 168 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596202;L'Annonciation;"Gaultier, Léonard";1699;"L 168 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596203;"La Visitation de la Vierge à sainte Elisabeth";"Gaultier, Léonard";1699;"L 168 LR/4 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596204;"Naissance de saint Jean-Baptiste";"Gaultier, Léonard";1699;"L 168 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596205;"Les fiançailles de la Vierge";"Gaultier, Léonard";1699;"L 168 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596206;"La Nativité";"Gaultier, Léonard";1699;"L 168 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596207;"L'Annonce au bergers";"Gaultier, Léonard";1699;"L 168 LR/8 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596208;"La Circoncision";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596209;"L'Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596210;"La présentation de Jésus au Temple";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596211;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596212;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596213;"Jésus devant les docteurs";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596214;"La Sainte Famille retourne à Nazareth";"Gaultier, Léonard";1699;"L 168 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596215;"L'obéissance de Jésus en son adolescence";"Gaultier, Léonard";1699;"L 168 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596216;"La prédication de saint Jean dans le désert";"Gaultier, Léonard";1699;"L 168 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596217;"Saint Jean rend témoignage de Jésus Christ";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596218;"Le Bâpteme de Jésus-Christ";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/19 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596219;"Deux disciples de saint Jean suivent Jésus";"Gaultier, Léonard";1699;"L 168 LR/20 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596220;Untitled;"Gaultier, Léonard";1699;"L 168 LR/21 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596221;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596222;Untitled;"Gaultier, Léonard";1699;"L 168 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596223;Untitled;"Gaultier, Léonard";1699;"L 168 LR/24 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596224;Untitled;"Gaultier, Léonard";1699;"L 168 LR/25 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596225;Untitled;"Gaultier, Léonard";1699;"L 168 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596226;Untitled;"Gaultier, Léonard";1699;"L 168 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596227;Untitled;"Gaultier, Léonard";1699;"L 168 LR/28 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596228;"Le nouveau testament de nôtre Seigneur Jésus-Christ";"BOULANGER Jean";1699;"L 168 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596229;Untitled;"Gaultier, Léonard";1699;"L 168 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596230;Untitled;"Gaultier, Léonard";1699;"L 168 LR/31 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596231;Untitled;"Gaultier, Léonard";1699;"L 168 LR/32 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596232;Untitled;"Gaultier, Léonard";1699;"L 168 LR/33 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596233;Untitled;"Gaultier, Léonard";1699;"L 168 LR/34 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596234;Untitled;"Gaultier, Léonard";1699;"L 168 LR/35 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596235;Untitled;"Gaultier, Léonard";1699;"L 168 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596236;Untitled;"Gaultier, Léonard";1699;"L 168 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596237;Untitled;"Gaultier, Léonard";1699;"L 168 LR/38 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596238;Untitled;"Gaultier, Léonard";1699;"L 168 LR/39 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596239;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/40 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596240;Untitled;"Gaultier, Léonard";1699;"L 168 LR/41 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596241;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/42 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596242;Untitled;"Gaultier, Léonard";1699;"L 168 LR/43 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596243;Untitled;"Gaultier, Léonard";1699;"L 168 LR/44 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596244;Untitled;"Gaultier, Léonard";1699;"L 168 LR/45 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596245;Untitled;"Gaultier, Léonard";1699;"L 168 LR/46 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596246;Untitled;"Gaultier, Léonard";1699;"L 168 LR/47 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596247;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/48 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596248;Untitled;"Gaultier, Léonard";1699;"L 168 LR/49 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596249;Untitled;"Gaultier, Léonard";1699;"L 168 LR/50 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596250;Untitled;"Gaultier, Léonard";1699;"L 168 LR/51 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596251;Untitled;"Gaultier, Léonard";1699;"L 168 LR/52 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596252;Untitled;"Gaultier, Léonard";1699;"L 168 LR/53 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596253;Untitled;"Gaultier, Léonard";1699;"L 168 LR/54 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596254;Untitled;"Gaultier, Léonard";1699;"L 168 LR/55 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596255;Untitled;"Gaultier, Léonard";1699;"L 168 LR/56 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596256;Untitled;"Gaultier, Léonard";1699;"L 168 LR/57 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596257;Untitled;"Gaultier, Léonard";1699;"L 168 LR/58 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596258;Untitled;"Gaultier, Léonard";1699;"L 168 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596259;Untitled;"Gaultier, Léonard";1699;"L 168 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596260;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/61 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596261;Untitled;"Gaultier, Léonard";1699;"L 168 LR/62 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596262;Untitled;"Gaultier, Léonard";1699;"L 168 LR/63 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596263;Untitled;"Gaultier, Léonard";1699;"L 168 LR/64 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596264;Untitled;"Gaultier, Léonard";1699;"L 168 LR/65 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596265;Untitled;"Gaultier, Léonard";1699;"L 168 LR/66 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596266;Untitled;"Gaultier, Léonard";1699;"L 168 LR/67 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596267;Untitled;"Gaultier, Léonard";1699;"L 168 LR/68 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596268;Untitled;"Gaultier, Léonard";1699;"L 168 LR/69 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596269;Untitled;"Gaultier, Léonard";1699;"L 168 LR/70 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596270;Untitled;"Gaultier, Léonard";1699;"L 168 LR/71 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596271;Untitled;"Gaultier, Léonard";1699;"L 168 LR/72 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596272;Untitled;"Gaultier, Léonard";1699;"L 168 LR/73 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596273;Untitled;"Gaultier, Léonard";1699;"L 168 LR/74 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596274;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/75 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596275;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/76 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596276;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/77 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596277;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/78 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596278;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/79 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596279;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/80 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596280;Untitled;"Gaultier, Léonard";1699;"L 168 LR/81 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596281;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/82 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596282;Untitled;"Gaultier, Léonard";1699;"L 168 LR/83 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596283;Untitled;"Gaultier, Léonard";1699;"L 168 LR/84 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596284;Untitled;"Gaultier, Léonard";1699;"L 168 LR/85 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596285;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/86 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596286;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/87 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596287;Untitled;"Gaultier, Léonard";1699;"L 168 LR/88 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596288;Untitled;"Gaultier, Léonard";1699;"L 168 LR/89 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596289;Untitled;"Gaultier, Léonard";1699;"L 168 LR/90 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596290;Untitled;"Gaultier, Léonard";1699;"L 168 LR/91 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596291;Untitled;"Gaultier, Léonard";1699;"L 168 LR/92 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596292;Untitled;"Gaultier, Léonard";1699;"L 168 LR/93 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596293;Untitled;"Gaultier, Léonard";1699;"L 168 LR/94 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596294;Untitled;"Gaultier, Léonard";1699;"L 168 LR/95 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596295;Untitled;"Gaultier, Léonard";1699;"L 168 LR/96 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596296;Untitled;"Gaultier, Léonard";1699;"L 168 LR/97 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596297;Untitled;"Gaultier, Léonard";1699;"L 168 LR/98 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596298;Untitled;"SIMONNEAU Charles Louis";1699;"L 168 LR/99 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596299;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/100 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596300;Untitled;"Gaultier, Léonard";1699;"L 168 LR/101 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596301;Untitled;"Gaultier, Léonard";1699;"L 168 LR/102 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596302;Untitled;"Gaultier, Léonard";1699;"L 168 LR/103 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596303;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/104 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596304;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/105 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596305;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/106 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596306;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/107 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596307;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/108 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596308;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/109 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596309;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/110 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596310;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/111 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596311;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/112 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596312;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/113 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596313;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/114 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596314;Ex-libris;Anonyme;;"L 168 LR/0 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596315;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/116 Recto; vol.9, p.71";"Département des Arts graphiques"
