ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614254;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614256;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614257;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614258;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614259;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614260;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614264;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614265;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614266;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614267;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614268;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614269;Untitled;"FOURDRINIER Pierre";1757;"L 357 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
