ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009007;"gobelet évasé";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21844; MG 4345";"Département des Antiquités égyptiennes"
cl010022704;"gobelet évasé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14640";"Département des Antiquités égyptiennes"
cl010343719;"gobelet évasé";;;"ME 533";"Département des Antiquités égyptiennes"
cl010007789;"gobelet évasé";;"-1194 / -1188  (Siptah)";"N 442 A; IM 3693; S 1806";"Département des Antiquités égyptiennes"
cl010030993;"gobelet évasé";;"-3100 / -2700  (époque thinite)";"E 30328";"Département des Antiquités égyptiennes"
cl010081361;"gobelet évasé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 21845; An. 146; MG 4346";"Département des Antiquités égyptiennes"
cl010005898;"gobelet évasé";;"-1126 / -1108  (Ramsès IX)";"N 442 B; IM 3692; S 1735";"Département des Antiquités égyptiennes"
cl010007981;"gobelet évasé";;"-332 / -30  (époque ptolémaïque)";"E 11213";"Département des Antiquités égyptiennes"
cl010028298;"gobelet évasé";;;"N 1128; Drovetti n°234";"Département des Antiquités égyptiennes"
cl010042972;"gobelet évasé";;"-30 / 395  (époque romaine)";"E 12116";"Département des Antiquités égyptiennes"
cl010042985;"gobelet évasé";;"-30 / 395 (?)  (époque romaine [?])";"E 12115; AF 7791";"Département des Antiquités égyptiennes"
cl010081356;"gobelet évasé";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21847; An 148; MG 4348";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010006899;"gobelet évasé ; godet";;"-664 / -332  (Basse Époque)";"N 5421";"Département des Antiquités égyptiennes"
cl010007019;"bol ; gobelet évasé";;;"E 23352; Curtis n°853";"Département des Antiquités égyptiennes"
cl010015450;"vase miniature ; gobelet évasé";;;"N 1123";"Département des Antiquités égyptiennes"
cl010003831;"gobelet évasé ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 25968 BIS";"Département des Antiquités égyptiennes"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010030844;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 21439 2; MG 3940";"Département des Antiquités égyptiennes"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010029614;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 9166";"Département des Antiquités égyptiennes"
cl010011445;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 884; N 1116; Clot bey C 17 n°10";"Département des Antiquités égyptiennes"
cl010015409;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 6329; 143309 MNW";"Département des Antiquités égyptiennes"
