ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010359278;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7319; S 266";"Département des Antiquités orientales"
cl010359277;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7318";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359290;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7331";"Département des Antiquités orientales"
cl010359214;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7334";"Département des Antiquités orientales"
cl010166840;cachet;;"224 / 677  (Sassanide)";"AO 6146; CCO A. 1373; Gyselen 1993, 30.K.23; Gignoux 1978, 9.61";"Département des Antiquités orientales"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010166843;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6149; CCO A. 1370; Gyselen 1993, 30.K.3; Gignoux 1978, 4.89";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010171456;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1240; CCO A. 1460; Gyselen 1993, 70.9; Gignoux 1978, 2.35";"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010171781;cachet;;"224 / 677  (Sassanide)";"MNB 1965; CCO A. 1363; Gyselen 1993, 30.K.50; Gignoux 1978, 4.94";"Département des Antiquités orientales"
cl010166925;cachet;;"224 / 677  (Sassanide)";"AO 6227; CCO A. 1307; Gyselen 1993, 30.L.14; Gignoux 1978, 4.100";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010166942;cachet;;"224 / 677  (Sassanide)";"AO 6242; CCO A. 1335; Gyselen 1993, 30.J.38; Gignoux 1978, 9.63";"Département des Antiquités orientales"
cl010170805;cachet;;"224 / 677  (Sassanide)";"AOD 212; CCO D 235; Gyselen 1993, 30.E.1; Gignoux 1978, 4.52";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010169334;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 8608; Gyselen 1993, 30.J.50; Gignoux 1978, 5.12";"Département des Antiquités orientales"
