ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224670;"médaillon de bouteille";;;"CN 18110";"Service de l'Histoire du Louvre"
cl010390612;"élément de construction, fragment";;;"CN 39.55.002";"Service de l'Histoire du Louvre"
cl010390616;"élément de construction, fragment";;;"CN 39.46";"Service de l'Histoire du Louvre"
cl010390620;"tuile, fragment";;;"CN 39.216";"Service de l'Histoire du Louvre"
cl010390622;"tuile, fragment";;;"CN 39.181";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010401458;"tige fragment";;;"CN 39.224.002";"Service de l'Histoire du Louvre"
cl010401460;"clou, fragment ; tige fragment";;;"CN 39.73";"Service de l'Histoire du Louvre"
cl010401469;"clou, fragment ; tige fragment";;;"CN 39.232";"Service de l'Histoire du Louvre"
cl010401472;"clou, fragment";;;"CN 39.57.002";"Service de l'Histoire du Louvre"
cl010401475;"tige fragment";;;"CN 39.214";"Service de l'Histoire du Louvre"
cl010401477;"clou, fragment";;;"CN 39.186";"Service de l'Histoire du Louvre"
cl010401478;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 39.87";"Service de l'Histoire du Louvre"
cl010401488;"clou, fragment ; fiche, fragment";;;"CN 39.191";"Service de l'Histoire du Louvre"
cl010401491;"clou, fragment";;;"CN 39.89.004";"Service de l'Histoire du Louvre"
cl010401492;"tige fragment";;;"CN 39.143";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401515;"clou, fragment";;;"CN 39.181.002";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010390605;"élément de construction, fragment ; tomette";;;"CN 39.2";"Service de l'Histoire du Louvre"
cl010390610;"élément de construction, fragment";;;"CN 39.56.002";"Service de l'Histoire du Louvre"
cl010390614;"élément de construction, fragment";;;"CN 39.40.002";"Service de l'Histoire du Louvre"
cl010390615;"carreau, fragment";;;"CN 39.224";"Service de l'Histoire du Louvre"
cl010390623;"tuile, fragment";;;"CN 39.220";"Service de l'Histoire du Louvre"
cl010390628;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 39.89";"Service de l'Histoire du Louvre"
cl010390631;"objet indéterminé, fragment";;;"CN 39.139";"Service de l'Histoire du Louvre"
cl010390633;"objet indéterminé, fragment";;;"CN 39.281";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010390636;"plaque, fragment";;;"CN 39.219.002";"Service de l'Histoire du Louvre"
cl010394051;"élément décoratif, fragment";;;"CN 18893.002; CN 39.253";"Service de l'Histoire du Louvre"
cl010400223;"plaque, fragment";;;"CN 39.2.002; 18922";"Service de l'Histoire du Louvre"
cl010401457;"fiche, fragment";;;"CN 39.256";"Service de l'Histoire du Louvre"
cl010401464;"clou, fragment ; plaque, fragment";;;"CN 39.000.002";"Service de l'Histoire du Louvre"
cl010401465;"clou, fragment";;;"CN 39.40.004";"Service de l'Histoire du Louvre"
cl010401466;"clou, fragment ; tôle, fragment";;;"CN 39.223.002";"Service de l'Histoire du Louvre"
cl010401476;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 39.1.003";"Service de l'Histoire du Louvre"
cl010401480;"clou, fragment ; tige fragment";;;"CN 39.16.002";"Service de l'Histoire du Louvre"
cl010401482;"clou, fragment";;;"CN 39.221";"Service de l'Histoire du Louvre"
cl010401494;"clou, fragment";;;"CN 39.219.003";"Service de l'Histoire du Louvre"
cl010401496;"clou, fragment";;;"CN 39.220.002";"Service de l'Histoire du Louvre"
cl010401497;"fiche, fragment";;;"CN 39.277";"Service de l'Histoire du Louvre"
cl010401499;"tôle, fragment ; penture, fragment";;;"CN 39.284";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010401504;"tige fragment ; tôle, fragment";;;"CN 39.233";"Service de l'Histoire du Louvre"
cl010401507;"clou, fragment";;;"CN 39.165";"Service de l'Histoire du Louvre"
cl010401509;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 39.114.002";"Service de l'Histoire du Louvre"
cl010401523;"clou, fragment ; penture, fragment";;;"CN 39.93.002";"Service de l'Histoire du Louvre"
cl010403802;"élément mouluré, fragment";;;"CN 39.2.004; 18928";"Service de l'Histoire du Louvre"
cl010403832;"sculpture, fragment";;;"CN 39.2.009; 18929";"Service de l'Histoire du Louvre"
cl010403846;"élément mouluré, fragment";;;"CN 39.2.010; 18924";"Service de l'Histoire du Louvre"
cl010403848;"élément mouluré, fragment";;;"CN 39.2.011; 18925";"Service de l'Histoire du Louvre"
cl010390596;"élément de construction, fragment";;;"CN 39.95";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390602;"élément de construction, fragment";;;"CN 39.1.002";"Service de l'Histoire du Louvre"
cl010390611;"tuile, fragment";;;"CN 39.115";"Service de l'Histoire du Louvre"
cl010390617;"tuile, fragment";;;"CN 39.238";"Service de l'Histoire du Louvre"
cl010390618;"élément de construction, fragment";;;"CN 39.47";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390625;"tuile, fragment";;;"CN 39.321";"Service de l'Histoire du Louvre"
cl010390626;"tuile, fragment";;;"CN 39.276";"Service de l'Histoire du Louvre"
cl010390629;"tuile, fragment";;;"CN 39.103";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390634;"élément de construction, fragment";;;"CN 39.89 ou CN 39.0; CN 39.89; CN 39.0";"Service de l'Histoire du Louvre"
cl010401456;"tige fragment";;;"CN 39.11";"Service de l'Histoire du Louvre"
cl010401459;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 39.56.003";"Service de l'Histoire du Louvre"
cl010401462;"clou, fragment ; tige fragment";;;"CN 39.55.003";"Service de l'Histoire du Louvre"
cl010401463;"clou, fragment";;;"CN 39.40.003";"Service de l'Histoire du Louvre"
cl010401467;"tôle, fragment";;;"CN 39.115.002; 18111";"Service de l'Histoire du Louvre"
cl010401471;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 39.47.002";"Service de l'Histoire du Louvre"
cl010401473;"plaque, fragment";;;"CN 39.69.002";"Service de l'Histoire du Louvre"
cl010401481;"clou, fragment";;;"CN 39.216.002";"Service de l'Histoire du Louvre"
cl010401484;"clou, fragment ; piton, fragment";;;"CN 39.64";"Service de l'Histoire du Louvre"
cl010401486;"tige fragment ; anneau, fragment";;;"CN 39.89.003";"Service de l'Histoire du Louvre"
cl010401490;"clou, fragment ; pointe, fragment";;;"CN 39.199.002";"Service de l'Histoire du Louvre"
cl010401498;"tôle, fragment";;;"CN 39.22";"Service de l'Histoire du Louvre"
cl010401500;"clou, fragment";;;"CN 39.237";"Service de l'Histoire du Louvre"
cl010401508;"clou, fragment ; pointe, fragment";;;"CN 39.253";"Service de l'Histoire du Louvre"
cl010401511;"fiche, fragment";;;"CN 39.109";"Service de l'Histoire du Louvre"
cl010401512;"clou, fragment";;;"CN 39.81";"Service de l'Histoire du Louvre"
cl010401516;"clou, fragment";;;"CN 39.88.002";"Service de l'Histoire du Louvre"
cl010401519;"clou, fragment ; pointe, fragment";;;"CN 39.9";"Service de l'Histoire du Louvre"
cl010401520;"clou, fragment";;;"CN 39.130.002";"Service de l'Histoire du Louvre"
cl010401521;"tôle, fragment";;;"CN 39.95.002";"Service de l'Histoire du Louvre"
cl010401524;"clou, fragment ; tige fragment";;;"CN 39.46.002";"Service de l'Histoire du Louvre"
cl010403757;"élément mouluré, fragment";;;"CN 39.5; 17609";"Service de l'Histoire du Louvre"
cl010403806;"élément mouluré, fragment";;;"CN 39.2.005; 18924";"Service de l'Histoire du Louvre"
cl010403823;"élément mouluré, fragment";;;"CN 39.2.006; 18927";"Service de l'Histoire du Louvre"
cl010403827;"élément décoratif, fragment";;;"CN 39.2.007; 18923";"Service de l'Histoire du Louvre"
