ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009107;"chevalière ; bague";;"-30 / 395 (?)  (époque romaine [?])";"AF 2270";"Département des Antiquités égyptiennes"
cl010085731;"bague ; chevalière";;"-1550 / -1069  (Nouvel Empire)";"N 2055; Durand n°1679";"Département des Antiquités égyptiennes"
cl010013194;"chevalière ; bague";;"-30 / 395  (époque romaine)";"E 13896";"Département des Antiquités égyptiennes"
cl010030819;"bague ; chevalière";;"-30 / 395 (?)  (époque romaine [?])";"Drovetti n°22 ?";"Département des Antiquités égyptiennes"
cl010025224;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16298";"Département des Antiquités égyptiennes"
cl010025000;"moule d'orfèvre ; chevalière";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16295";"Département des Antiquités égyptiennes"
cl010084849;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16300";"Département des Antiquités égyptiennes"
cl010025222;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16297";"Département des Antiquités égyptiennes"
cl010029005;"chevalière ; chaton de bague";;"-30 / 395 (?)  (époque romaine [?])";"N 1495; Durand n°1919";"Département des Antiquités égyptiennes"
cl010085721;"chevalière ; chaton de bague";;;"E 33855";"Département des Antiquités égyptiennes"
cl010009749;"chevalière ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"AF 12659";"Département des Antiquités égyptiennes"
cl010009179;"chevalière ; bague à chaton ovale";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2080; AF 2352; Salt n°952";"Département des Antiquités égyptiennes"
cl010009750;"chevalière ; bague à chaton ovale";;;"AF 11102";"Département des Antiquités égyptiennes"
cl010025983;"chevalière ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; époque amarnienne ; Amenhotep III)";"E 3703";"Département des Antiquités égyptiennes"
cl010018276;"chevalière à chaton plat ; bague";;"-1390 / -1352  (Amenhotep III)";"E 3606; Fould n°763";"Département des Antiquités égyptiennes"
cl010018275;"chevalière à chaton plat ; bague";;"-1390 / -1352  (Amenhotep III)";"AF 11066; Salt n°959";"Département des Antiquités égyptiennes"
cl010030087;"chevalière massive ; chaton de bague";;"-1213 / -1203  (Merenptah)";"N 610";"Département des Antiquités égyptiennes"
cl010010202;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 10847; Salt n°956";"Département des Antiquités égyptiennes"
cl010019230;chevalière;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9746";"Département des Antiquités égyptiennes"
cl010030085;chevalière;;;"N 593";"Département des Antiquités égyptiennes"
cl010030740;chevalière;;;"E 1895; Clot bey Caisse 21 F n°588";"Département des Antiquités égyptiennes"
cl010030741;chevalière;;;"E 5222";"Département des Antiquités égyptiennes"
