ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017153;"Vue de Santa Trinità dei Monti, à Rome";"David, Jacques-Louis";;"RF 4506, 114; vol.20, p.241";"Département des Arts graphiques"
cl020027274;"Vue des alentours de la Trinité-des-Monts";"Valenciennes, Pierre de";1778;"RF 12966, 53; vol.23, p.336";"Département des Arts graphiques"
cl020027741;"Rome, la Trinité des Monts";"Valenciennes, Pierre de";;"RF 13010, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020029328;"Vue de Rome avec la Trinité des monts";"Michallon, Achille Etna";;"RF 13881, Verso; vol.23, p.396";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020038444;"Vue de Rome depuis la Trinité des Monts";"SILVESTRE l'un des";;"RF 36671, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020120806;"La Trinité des Monts, vue du Pincio";"Corot, Jean-Baptiste Camille";"vers 1825/1828";"RF 8992, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020212574;"Vue de Santa Trinità dei Monti, à Rome";"Granet, François Marius";;"INV 26795, Recto; NIII 35147; vol.11, p.173";"Département des Arts graphiques"
cl020225403;"Rome : Trinité des Monts et la villa Médicis à Rome";"BARBOT Prosper";;"RF 26718, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020567899;"Vue du Palais Borghèse, de Santa Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"31194 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
