ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101909;"Verre en forme de nacelle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114314;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : nymphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503291;"Autoportrait charge, planant, assis dans une petite nacelle";NADAR;;"RF 43364, Recto";"Département des Arts graphiques"
cl020112545;"Deux études de figures : femme assise dans une nacelle, tenant des rênes...";"Perrier, François";;"RF 947, Recto; Inv. français, t. XIII B 1108; vol.19, p.78";"Département des Arts graphiques"
cl020563437;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite (l'arrière de la nacelle est dessiné sur ce folio)";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 23; vol.33, p.221";"Département des Arts graphiques"
cl020219952;"Caricature : ballon avec une grande nacelle chargée de passagers";CHAM;;"RF 23741, Recto; vol.25, p.21";"Département des Arts graphiques"
cl010114726;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177004;vase;;"-3500 / -3100  (Suse II)";"SB 2932; B 70";"Département des Antiquités orientales"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl010111188;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : nymphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010125852;figurine;;"-539 / -330  (Achéménide)";"AO 13031";"Département des Antiquités orientales"
cl010125826;figurine;;"-247 / 224  (Parthe)";"AO 10222";"Département des Antiquités orientales"
cl010126428;figurine;;"224 / 677  (Sassanide)";"AO 26567; S 68";"Département des Antiquités orientales"
cl010113426;"Coupe en forme de nacelle ou gondole ou navette de forme ovale et à bord ondulant";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097838;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Vénus et l'Amour";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561899;"Projet de sculpture avec figure allégorique tenant un rameau et une lance, debout sur une nacelle en forme d'oiseau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 51; vol.33, p.166";"Département des Arts graphiques"
cl010171905;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 A";"Département des Antiquités orientales"
cl010171860;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010144894;fibule;;;"AO 20180";"Département des Antiquités orientales"
cl010136100;"boucle d'oreille";;;"AO 11528";"Département des Antiquités orientales"
cl010136101;"boucle d'oreille";;;"AO 11529";"Département des Antiquités orientales"
cl020001856;"La Navicella";"Giotto di Bondone";;"INV 1249, Recto; NIII 24525; MA 12596; vol.1, p.197";"Département des Arts graphiques"
cl010242089;vase;;"224 / 677  (Sassanide)";"SB 10097";"Département des Antiquités orientales"
cl010186482;vase;;"-3500 / -3100  (Uruk)";"SB 13866; F 189";"Département des Antiquités orientales"
cl010189130;vase;;"-3500 / -3100  (Uruk)";"SB 18203; F 176";"Département des Antiquités orientales"
cl010177361;vase;;;"SB 3416";"Département des Antiquités orientales"
cl010364769;"boucle d'oreille";;;"SB 6895";"Département des Antiquités orientales"
cl010364770;"boucle d'oreille";;;"SB 6896";"Département des Antiquités orientales"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010364774;"boucle d'oreille";;;"SB 6894";"Département des Antiquités orientales"
cl010364771;"boucle d'oreille";;;"SB 6897";"Département des Antiquités orientales"
cl010364782;"boucle d'oreille";;;"SB 17782";"Département des Antiquités orientales"
cl010179524;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5704";"Département des Antiquités orientales"
cl010179690;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5890";"Département des Antiquités orientales"
cl010457552;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.24;"Service de l'Histoire du Louvre"
cl010457553;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.25;"Service de l'Histoire du Louvre"
cl010180258;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 6586";"Département des Antiquités orientales"
cl010457554;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.26;"Service de l'Histoire du Louvre"
cl010457540;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.17;"Service de l'Histoire du Louvre"
