ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl020207109;"Tête de guerrier casqué ; jambe droite";"Le Brun, Charles";"vers 1665/1673";"INV 29355, Recto; NIII 12419; MA 10504; Guiffrey et Marcel G 8031; vol.12, p.155";"Département des Arts graphiques"
cl020207339;"Etude de cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29572, Recto; NIII 12738; MA 10529; Guiffrey et Marcel G 7845; vol.12, p.187";"Département des Arts graphiques"
cl020207505;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29727, Recto; NIII 12978; MA 10720; Guiffrey et Marcel G 7817; vol.12, p.208";"Département des Arts graphiques"
cl020207139;"Deux bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 29384, Recto; NIII 12449; MA 10504; Guiffrey et Marcel G 7580; vol.12, p.159";"Département des Arts graphiques"
cl020213781;"Etude partielle d'un cheval ; draperie";"Le Brun, Charles";"vers 1665/1673";"INV 27939, Recto; NIII 10991; MA 10150; Guiffrey et Marcel G 7823; vol.11, p.380";"Département des Arts graphiques"
cl020207495;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29718, Recto; NIII 12969; MA 10711; Guiffrey et Marcel G 7825; vol.12, p.207";"Département des Arts graphiques"
cl020206906;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1665/1673";"INV 29152, Recto; NIII 12214; MA 10504; Guiffrey et Marcel G 7723; vol.12, p.126";"Département des Arts graphiques"
cl020207235;"Blessé transporté sur un brancard : Alexandre blessé";"Le Brun, Charles";;"INV 29472, Recto; NIII 12545; MA 10516; Guiffrey et Marcel G 6373; vol.12, p.172";"Département des Arts graphiques"
cl020213791;"Deux chevaux cabrés";"Le Brun, Charles";"vers 1665/1673";"INV 27948, Recto; NIII 11000; MA 10157; Guiffrey et Marcel G 7819; vol.11, p.381";"Département des Arts graphiques"
cl020207501;"Tête de cheval, vue de profil, tournée à gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29724, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7851; vol.12, p.208";"Département des Arts graphiques"
cl020213793;"Tête de cheval, tournée à gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27950, Recto; NIII 11002; MA 10159; Guiffrey et Marcel G 7849; vol.11, p.381";"Département des Arts graphiques"
cl020213740;"Homme nu, tourné vers la gauche et diverses études";"Le Brun, Charles";"vers 1665/1673";"INV 27899, Recto; NIII 10951; MA 10111; Guiffrey et Marcel G 8023; vol.11, p.374";"Département des Arts graphiques"
cl020213758;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27916, Recto; NIII 10968; MA 10128; Guiffrey et Marcel G 7968; vol.11, p.377";"Département des Arts graphiques"
cl020207185;"La Bataille d'Arbelles";"Le Brun, Charles";"vers 1665/1673";"INV 29428, Recto; NIII 12496; MA 10512; Guiffrey et Marcel G 6246; vol.12, p.166";"Département des Arts graphiques"
cl020213855;"Etude pour Alexandre ; reprise des pieds et de la main";"Le Brun, Charles";"vers 1660/1661";"INV 28010, Recto; NIII 11062; MA 10219; Guiffrey et Marcel G 6793; vol.11, p.390";"Département des Arts graphiques"
cl020206837;"Homme nu, courant vers la droite en regardant derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 29083, Recto; NIII 12145; MA 10504; Guiffrey et Marcel G 8024; vol.12, p.115";"Département des Arts graphiques"
cl020206934;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 29180, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7955; vol.12, p.130";"Département des Arts graphiques"
cl020207094;"Guerrier casqué, demi-nu, de dos ; jambes d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29340, Recto; NIII 12404; MA 10504; Guiffrey et Marcel G 7971; vol.12, p.153";"Département des Arts graphiques"
cl010272974;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3557";"Département des Antiquités grecques, étrusques et romaines"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
