ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl020033034;"Saint Pierre ressuscitant Tabitha";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 70; Inventaire Gros AJG 193; vol.26, p.170";"Département des Arts graphiques"
cl020001950;"Crucifixion de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1318, Recto; NIII 18; MA 19; Inventaire italien, t. IV R 464; vol.1, p.207";"Département des Arts graphiques"
cl020106343;"Saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21696, Recto; NIII 20805; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020027758;"Grandes halles derrière Saint-Pierre";"Valenciennes, Pierre de";"Vers 1782";"RF 13025, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027209;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 142; vol.23, p.336";"Département des Arts graphiques"
cl020027208;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 141; vol.23, p.336";"Département des Arts graphiques"
cl020013392;"La Tradition des clés à saint Pierre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34374, Recto; NIII 32011; vol.14, p.171";"Département des Arts graphiques"
cl020027092;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 25; vol.23, p.336";"Département des Arts graphiques"
cl020008808;"Le Christ remettant les clefs à saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 6314, Recto; NIII 4770; MA 4462; Inventaire italien, t. VII Q 548; vol.3, p.286";"Département des Arts graphiques"
cl010236892;"perle ; fusaïole";;;"SB 9598; GMIS 631 B";"Département des Antiquités orientales"
cl010360719;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15375; D.932.3.25.; T 894";"Département des Antiquités orientales"
cl020027317;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 96; vol.23, p.336";"Département des Arts graphiques"
cl020105045;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Algardi, Alessandro";;"INV 14754, Recto; NIII 31587; vol.6, p.480";"Département des Arts graphiques"
cl010346071;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58635;"Département des Antiquités grecques, étrusques et romaines"
cl020015740;"Messe pontificale à saint Pierre de Rome";"Ingres, Jean-Auguste-Dominique";1832;"RF 3516, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020027759;"Deux domaines dans les environs de Saint-Pierre et Sainte-Agnès";"Valenciennes, Pierre de";;"RF 13026, Recto; vol.23, p.342";"Département des Arts graphiques"
cl010345682;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58614;"Département des Antiquités grecques, étrusques et romaines"
cl020221569;"Main tenant une pierre";"Chassériau, Théodore";;"RF 25134, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020027207;"Vue des environs de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 140; vol.23, p.336";"Département des Arts graphiques"
cl010092932;"Pilastre à décor de candélabre et son chapiteau (fragment)";Italie;"vers 1500";"RF 367";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092933;"Pilastre à décor de candélabre et son chapiteau (fragment)";Italie;"1500 / 1600  (XVIe siècle)";"RF 368";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016864;"Portrait en buste d'une femme en robe grise barrée d'un grand cordon bleu";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4343, Recto; vol.20, p.220";"Département des Arts graphiques"
cl010346079;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58640;"Département des Antiquités grecques, étrusques et romaines"
cl020203693;"Adoration de la Vierge par Saint Pierre Martyr et deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 16291, Recto; NIII 17900; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020009240;"La place Saint-Pierre, à Rome";"PANNINI Francesco";;"INV 6692, Recto; NIII 8183; MA 7685; vol.3, p.348";"Département des Arts graphiques"
cl020107510;"Jeune garçon assis sur une pierre";"Laer, Pieter van";;"INV 22698, Recto; NIII 8695; MA 8210; Hollandais H 379; vol.9, p.357";"Département des Arts graphiques"
cl020139967;"Frise avec un enfant ; saint Pierre ; figure nue ; vaches";"Chapu, Henri";;"RF 23184, 47; vol.24, p.442";"Département des Arts graphiques"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010199850;"pendeloque ; amulette";;;"AS 11525";"Département des Antiquités orientales"
