ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010411148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9142";"Département des Antiquités grecques, étrusques et romaines"
cl010425071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14796";"Département des Antiquités grecques, étrusques et romaines"
cl010411137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9131";"Département des Antiquités grecques, étrusques et romaines"
cl010411157;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9151";"Département des Antiquités grecques, étrusques et romaines"
cl010411517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9511";"Département des Antiquités grecques, étrusques et romaines"
cl010259904;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010411130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010411138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9132";"Département des Antiquités grecques, étrusques et romaines"
cl010411135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9129";"Département des Antiquités grecques, étrusques et romaines"
cl010411450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9444";"Département des Antiquités grecques, étrusques et romaines"
cl010411452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9446";"Département des Antiquités grecques, étrusques et romaines"
cl010411160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010411147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9141";"Département des Antiquités grecques, étrusques et romaines"
