ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010182493;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9746; M 307";"Département des Antiquités orientales"
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010192625;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 21965; SB 21301; SB 20994; SB 21243; SB 21249; SB 21262 b; SB 21263; SB 21267; SB 20940; SB 20953; SB 20958; SB 20970; SB 20975; SB 21037; SB 21236; SB 21060; SB 21092; SB 21093; SB 21108; SB 21121; SB 21130; SB 21143; SB 21145; SB 21150; SB 21158; SB 21276; SB 21237; SB 21234; SB 21311; SB 21427; SB 21318; SB 21331; SB 21343 b; SB 21344; SB 21356; SB 21367; SB 21370 b; SB 21378; SB 21394; SB 21404; SB 21431; SB 21218; SB 21470; SB 21484; SB 21532; SB 21166; SB 21171; SB 21175; SB 21187; SB 21202; SB 21210; AS 13329; SB 21211; SB 21289";"Département des Antiquités orientales"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010170859;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 490";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010177272;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3301; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010177270;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3299; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010177280;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3309; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177275;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3304; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177277;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3306; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010176693;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3319";"Département des Antiquités orientales"
cl010177287;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3316";"Département des Antiquités orientales"
cl010177279;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3308; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010177276;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3305; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177288;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3317; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177274;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3303; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177282;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3311; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177284;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3313";"Département des Antiquités orientales"
cl010177289;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3318";"Département des Antiquités orientales"
cl010176697;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3323";"Département des Antiquités orientales"
cl010177292;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3327; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
