ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010065347;"Danse villageoise";"Quillard, Pierre Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 2625";"Département des Peintures"
cl010060506;"Danse de villageois, ou Danse villageoise.";"Cazes, Pierre-Jacques ; France";1732;"INV 3176; B 495";"Département des Peintures"
cl020231008;"Etude pour ""La Danse""";"MATISSE Henri";1930/1931;"RF 41438.BIS, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020001000;"Danse pastorale";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 509, Recto; NIII 2520; MA 2414; vol.1, p.92";"Département des Arts graphiques"
cl010065582;"Danse de paysans.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 266";"Département des Peintures"
cl010097199;"Cruche : danse paysanne";"Beham, Hans Sebald";1598;"OA 448; CL 21480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549888;"La Danse allemande";"DEMARTEAU Gilles";1769;"19372 LR/ Recto; 19526; vol.8, p.60";"Département des Arts graphiques"
cl020132976;"La Danse des fils d'Alcinoüs";"Préault, Auguste";;"RF 22888, Recto; Inv. français, t. XIII B 1975; vol.24, p.407";"Département des Arts graphiques"
cl020210034;"Récit de la danse, femme jouant du luth";"RABEL Daniel";1625;"INV 32689, Recto; NIII 15749; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl010067577;"Danse de noces en plein air ou Danse de la mariée";"Brueghel, Pieter II ; Pays-Bas du Sud";1610;"RF 2004 10; DL 2000 1";"Département des Peintures"
cl020518980;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"3883 LR/ Recto; 16672";"Département des Arts graphiques"
cl010091223;"La Musique et la Danse";"Matte, Nicolas Augustin ; France";1824;"LL 403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020534526;"Danse villageoise";"PERELLE Gabriel";"vers 1650/1700";"11212 C/ Recto";"Département des Arts graphiques"
cl020552254;"Danse champêtre";"DUPIN Pierre";;"21730 LR/ Recto; 1971; vol.9, p.45";"Département des Arts graphiques"
cl020578831;"Danse aristocrate";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020100913;"La Danse";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3697, Recto; NIII 2027; MA 1953; vol.2, p.131";"Département des Arts graphiques"
cl020524820;"Danse d'amours";"BALDUS Edouard-Denis";;"10545 C/ Recto; 13821 / 3";"Département des Arts graphiques"
cl020550208;"La danse";"FILLOUEUL Pierre";;"19699 LR/ Recto; 11863; vol.9, p.5";"Département des Arts graphiques"
cl020117353;"Etude pour le Groupe de ""La Danse""";"Carpeaux, Jean-Baptiste";"Vers 1865/1866";"RF 8639, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020108477;"La danse de Salomé";"BRY Theodor de";;"INV 18532.D, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 599; vol.8, p.9";"Département des Arts graphiques"
cl020034028;"Danse villageoise";"Robert, Hubert";;"RF 30600, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020508542;"La danse";"SAINT-AUBIN Charles-Germain de";;"RF 52205, Recto";"Département des Arts graphiques"
cl020559850;"La danse";"FILLEUL Pierre";;"27571 LR/ Recto; 14143; vol.8, p.67";"Département des Arts graphiques"
cl020016181;"La leçon de danse";"LAVREINCE Nicolas";"Vers 1785";"RF 3883, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020543820;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"13428 LR/ Recto; 10726; vol.7, p.24";"Département des Arts graphiques"
cl020513507;"Femme jouant du tambourin, étude pour 'La danse'";"OSBERT Alphonse";1908;"RF 53196, Recto";"Département des Arts graphiques"
cl020573025;"Danse d'un couple de jeunes mariés";"Beham, Hans Sebald";1522;"L 28 LR/266 Recto; 1691";"Département des Arts graphiques"
cl020515440;"La danse à la cour d'Hérode";"MECKENEM Israhel van";"Vers 1500";"399 LR/ Recto; 18248; vol.1, p.22";"Département des Arts graphiques"
cl020548372;"Pas de deux dansé à l'Opéra";CARMONTELLE;;"17838 LR/ Recto; 12673; vol.8, p.29";"Département des Arts graphiques"
cl020102776;"Une danse d'enfants";"ANONYME ITALIEN XVIIè s";;"INV 12614, Recto; NIII 6592; MA 6121; vol.6, p.104";"Département des Arts graphiques"
cl020113279;"Danse de fiançailles";"MERSON Luc Olivier";;"RF 1575, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020520102;"La danse villageoise";"Gellée, Claude";;"4993 LR/ Recto; 17354";"Département des Arts graphiques"
cl020538632;"Danse de paysans";"BRY Theodor de";;"7631 LR/ Recto; 704; vol.6, p.17";"Département des Arts graphiques"
cl020538633;"Danse de paysans";"BRY Theodor de";;"7632 LR/ Recto; 1089; vol.6, p.17";"Département des Arts graphiques"
cl020575504;"La danse champêtre";"Watteau, Jean-Antoine";;"L 90 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020504682;"Danse de nymphes";"Mottez, Victor";;"RF 3957.BIS, Recto";"Département des Arts graphiques"
cl020521759;"L'école de danse";"DEQUEVAUVILLIER François";;"6649 LR/ Recto; 15894; vol.3, p.62";"Département des Arts graphiques"
cl020521760;"Ecole de danse";"DEQUEVAUVILLIER François";;"6650 LR/ Recto; 17342; vol.3, p.62";"Département des Arts graphiques"
cl020521761;"L'école de danse";"DEQUEVAUVILLIER François";;"6651 LR/ Recto; 1635a; vol.3, p.62";"Département des Arts graphiques"
cl020626276;"La danse macabre";"GUEDY Henri Jules Joseph";;"sans numéro 0.17, Recto";"Département des Arts graphiques"
cl020108068;"Danse de satyres";"Saftleven, Cornelis";;"INV 23182, Recto; NIII 8687; MA 8202; Hollandais H 683; vol.9, p.439";"Département des Arts graphiques"
cl020519262;"La danse d'amour";"Raimondi, Marcantonio";;"4165 LR/ Recto; 5374; vol.3, p.7";"Département des Arts graphiques"
cl020535275;"Classe de danse";"REGNIER Georges";;"10591 C/ Recto; 13835; 15162";"Département des Arts graphiques"
cl020561747;"La danse paysanne";"AUDRAN Benoît";;"L 89 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020231773;"Tête coiffée de cymbales : la Musique de danse";"CLAIRIN Georges";1878;"RF 41916, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020500371;"Le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636.1, Recto";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020563672;"[Danse macabre : la Mort et l'Impératrice]";"Holbein le Jeune, Hans";;"L 246 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020500372;"Le Génie de la Danse";"Carpeaux, Jean-Baptiste";;"RF 8645.1, Recto";"Département des Arts graphiques"
cl020563655;"[Danse macabre : la Mort et l'Empereur]";"Holbein le Jeune, Hans";;"L 246 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563660;"[Danse macabre : la Mort et l'Abbé]";"Holbein le Jeune, Hans";;"L 246 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563663;"[Danse macabre : la Mort et l'Avocat ]";"Holbein le Jeune, Hans";;"L 246 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563670;"[Danse macabre : la Mort et l'Abesse]";"Holbein le Jeune, Hans";;"L 246 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020039470;"La Danse à la campagne";"Renoir, Pierre Auguste";;"RF 31717, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020513891;"Etude de groupe pour 'La danse'";"OSBERT Alphonse";1928;"RF 53381, Recto";"Département des Arts graphiques"
cl020037903;"La Musique et la Danse";"OSBERT Alphonse";;"RF 36463, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020117356;"Esquisse du groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8642, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020563651;"[Danse macabre : la Mort et le Noble]";"Holbein le Jeune, Hans";;"L 246 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563656;"[Danse macabre : la Mort et le Chanoine]";"Holbein le Jeune, Hans";;"L 246 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563657;"[Danse macabre : la Mort et le Duc]";"Holbein le Jeune, Hans";;"L 246 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563666;"[Danse macabre : la Mort et le Navigateur]";"Holbein le Jeune, Hans";;"L 246 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
