ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254766;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 348; NIII 1512; S 629";"Département des Antiquités grecques, étrusques et romaines"
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010254909;alabastre;"groupe de Luxus";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 421; NIII 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010253074;alabastre;"peintre du lion ailé";"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010274808;alabastre;"Colombus painter";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 500; L 152";"Département des Antiquités grecques, étrusques et romaines"
cl010274805;alabastre;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"MNB 627; L 146";"Département des Antiquités grecques, étrusques et romaines"
cl010268091;alabastre;"peintre du Louvre E 406-E 410";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 406; Cp 372";"Département des Antiquités grecques, étrusques et romaines"
cl010268145;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 50; S 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010278599;alabastre;;;"Ma 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010268093;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 408; Cp 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010268099;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 413; Cp 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010268098;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412 bis; Cp 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010268097;alabastre;"groupe du furet";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412; Cp 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010268136;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 49; Cp 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010268086;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 401; Cp 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010254361;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 817; CA 3994; Elé 283";"Département des Antiquités grecques, étrusques et romaines"
cl010254399;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 816; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010268084;alabastre;"peintre du Louvre E 399";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 399; Cp 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010268127;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 47; Cp 420";"Département des Antiquités grecques, étrusques et romaines"
cl010268130;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 48; Cp 422";"Département des Antiquités grecques, étrusques et romaines"
cl010268151;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 51; Cp 1975";"Département des Antiquités grecques, étrusques et romaines"
