ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010330166;"Élément de décor architectural";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 491";"Département des Arts de l'Islam"
cl010330204;"Tesson aux ""pommes de pin""";;;"OA 7871/50";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010330211;Tesson;;;"OA 7871/56 bis";"Département des Arts de l'Islam"
cl010331811;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 245; UCAD 245; D 245";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
