ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022371;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7077, Recto; Inv. français, t. XIII B 1377; vol.21, p.340";"Département des Arts graphiques"
cl020022350;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7057, Recto; Inv. français, t. XIII B 1450; vol.21, p.337";"Département des Arts graphiques"
cl020500767;"La Reine";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS44, Recto; Inv. français, t. XIII B 370";"Département des Arts graphiques"
cl020500768;"La Reine à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS45, Recto; Inv. français, t. XIII B 369";"Département des Arts graphiques"
cl020231672;"Jugement de la reine Catherine";"NORMAND Charles Pierre Joseph";;"RF 41815, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl010375135;"Moulage d'un relief de reine ptolémaïque";;"1750 / 1950  (époque moderne)";"E 33762";"Département des Antiquités égyptiennes"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl020034406;"La reine Charlotte d'Angleterre";"HURTER Johann Heinrich von";;"RF 30903, Recto; vol.26, p.266";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020006949;"Salomon et la reine de Saba";"Solimena, Francesco";;"INV 9818, Recto; NIII 31109; vol.4, p.511";"Département des Arts graphiques"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl020229990;"La reine de Saba";"MONTESQUIOU Robert de";;"RF 39750, Recto; LUX 576.D; vol.29, p.379";"Département des Arts graphiques"
cl010095179;"La Reine Victoria";"Barre, Jean Auguste ; France ; Eck et Durand et Richard Frères";"1837 / 1843  (XIXe siècle)";"RF 4377; ENT 1991.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102708;"Couronnement d'une reine";"POCCETTI Bernardino";;"INV 12552, Recto; NIII 6091; MA 5669; Inventaire italien, t.III W 355; vol.6, p.93";"Département des Arts graphiques"
cl010371934;"Moulage d'un relief de Deir el-Bahari : la reine Ahmès";;"1750 / 1950  (époque moderne)";"AF 12906";"Département des Antiquités égyptiennes"
cl010371935;"Moulage d'un relief de Deir el-Bahari : la reine Ahmès";;"1750 / 1950  (époque moderne)";"AF 12907";"Département des Antiquités égyptiennes"
cl010249262;"Couvercle du sucrier de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019718;"Tombeau d'une reine";"ANONYME FRANCAIS XIXè s";;"RF 5280.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010374885;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"1750 / 1950  (époque moderne)";"AF 12909";"Département des Antiquités égyptiennes"
cl020568656;"La reine de Chypre";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/269 Recto";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022368;"Adieux de la reine Victoria à la marine française";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7074, Recto; Inv. français, t. XIII B 1485; vol.21, p.340";"Département des Arts graphiques"
cl020555087;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.61, Recto";"Département des Arts graphiques"
cl020555086;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.60, Recto";"Département des Arts graphiques"
cl020555088;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.62, Recto";"Département des Arts graphiques"
cl020555089;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.63, Recto";"Département des Arts graphiques"
cl020555090;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.64, Recto";"Département des Arts graphiques"
cl020555091;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.65, Recto";"Département des Arts graphiques"
cl020555092;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.66, Recto";"Département des Arts graphiques"
cl020207236;"Alexandre et la reine des Amazones";"Le Brun, Charles";;"INV 29473, Recto; NIII 12546; MA 10516; Guiffrey et Marcel G 6270; vol.12, p.172";"Département des Arts graphiques"
cl010449279;"Acte de bienfaisance de la reine";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl020608928;"Funérailles de la Reine";"GARDINER William Nelson";1791;"L 407 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020520902;"La reine de Siam";"FIAYN et CHAPONNIER";;"5793 LR/ Recto; 9306";"Département des Arts graphiques"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010100713;"Fauteuil à la Reine canné";"Gourdin, Jean";"1735 / 1740  ";"OA 9993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094269;Reine;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl020608926;"Décollation de la Reine";"GARDINER William Nelson";1791;"L 407 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010112508;"Chaise à la reine, d'une paire (avec OA 9391)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515122;"L'exécution de la reine Brunehaut";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"82 LR/ Recto; 13700; vol.1, p.5";"Département des Arts graphiques"
cl010443470;"Devise de la reine";;"1800 / 1900  (XIXe siècle)";"OAP 1832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249263;"Douze cuillers, du sucrier de la reine Hortense";"Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443666;"Devise de la reine";;"1800 / 1900  (XIXe siècle)";"OAP 1833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202072;"Portrait d'une reine";"ANONYME ITALIEN fin XVIè s";;"INV 12004, Recto; NIII 4153; MA 3931; vol.5, p.389";"Département des Arts graphiques"
cl020577397;"La Reine";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020585158;"Reine allemande";"AMMAN Jost";;"L 96 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585159;"Reine espagnole";"AMMAN Jost";;"L 96 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020022287;"The Honourable Charles Ewan Law, Recorder of London ; tête de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7014, Recto; Inv. français, t. XIII B 1407; vol.21, p.329";"Département des Arts graphiques"
cl020520522;"La Reine";"SAINT-JEAN Nicolas Jean de";;"5413 LR/ Recto; 12623; vol.3, p.33";"Département des Arts graphiques"
cl020543927;"Une reine";"BACHELOU Jean Joseph";;"13534 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020585157;"Reine française";"AMMAN Jost";;"L 96 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010398252;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574860;"La reine";"LUTZELBURGER Hans";;"L 122 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020101154;"La reine de Saba et sa suite";"PUPINI Biagio";;"INV 3922, Recto; NIII 24356; MA 12594; Inventaire italien, t. V X 886; Inventaire italien, t. XII RS 102; vol.2, p.172";"Département des Arts graphiques"
cl010401649;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012375;"Portrait en buste d'une reine de Hongrie";"ANONYME FRANCAIS XVIè s";;"INV 33521, Recto; NIII 33980; vol.14, p.23";"Département des Arts graphiques"
cl010104977;"Diadème de la parure de la reine Marie-Amélie et de la Reine Hortense";Anonyme;"1800 / 1825  (1er tiers du XIXe siècle)";"OA 11030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100375;"Chaise à la reine, d'une paire (avec OA 9392)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012950;"Salomon et la reine de Saba";"La Hyre, Laurent de";;"INV 33958, Recto; NIII 27455; MA 12625; vol.14, p.95";"Département des Arts graphiques"
cl020102071;"Salomon et la reine de Saba";"ANONYME ITALIEN XVIè s";;"INV 9929, Recto; NIII 24018; MA 12591; Inv. Ecole espagnole k 164; vol.5, p.25";"Département des Arts graphiques"
cl020008530;"Salomon et la reine de Saba";"CAMPI Giulio";;"INV 6134, Recto; NIII 21527; MA 12560; vol.3, p.252";"Département des Arts graphiques"
cl020101440;"Salomon et la reine de Saba";"PIETRI Pietro de";;"INV 4201, Verso; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020109994;"Salomon et la reine de Saba";"Witte, Pieter de";;"INV 19850, Recto; NIII 8360; MA 7843; Primitifs des Pays-Bas P 667; vol.8, p.258";"Département des Arts graphiques"
cl020204669;"Salomon et la reine de Saba";"ANONYME ITALIEN fin XVIIè s";;"INV 17219, Recto; NIII 19057; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099283;"Fauteuil à la reine";"Cresson, René";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 6544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100950;"Chaise à la reine";"Tilliard, Jacques Jean-Baptiste";"vers 1768";"OA 10505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112934;"Portrait de la Reine d'Angleterre";"Carpeaux, Jean-Baptiste";;"RF 1291, Recto; vol.19, p.104";"Département des Arts graphiques"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115470;"Fauteuil à la Reine";"Nadal, Jean-René";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020567798;"Cité d'Alésia ou Alise-Sainte-Reine";"SILVESTRE Israël";;"31243 LR/ Recto; 14527; vol.8, p.75";"Département des Arts graphiques"
