ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109294;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096897;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 155; N 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010102846;"Salière hexagonale : Les Travaux d'Hercule, d'une paire (OA 978 B)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl020017995;"Trois légionnaires romains construisant des fortifications";"Parrocel, Étienne";;"RF 3729, 107; Inv. français, t. XIII B 622; vol.20, p.128";"Département des Arts graphiques"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010279543;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010005999;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20344; MG 2845";"Département des Antiquités égyptiennes"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010025307;"Stèle de Maai";;"-1550 / -1425  (début XVIIIe dynastie)";"C 230; E 3134; Anastasi n°50";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl020228000;"Hercule assommant l'Hydre de Lerne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28725, Recto; Inventaire italien, t. VII Q 271; vol.25, p.411";"Département des Arts graphiques"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
