ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023535;"Note manuscrite";"Millet, Jean Francois";;"RF 11316, Verso; Guiffrey et Marcel G 10720; vol.23, p.150";"Département des Arts graphiques"
cl020123242;"Chien courant dans un paysage, arbres, et texte manuscrit";"BELLEE Léon Le Goaêbe de";;"RF 15208, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020508395;"26 juin 1867, Vichy, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2177, Recto; Inventaire Autographes C 2177";"Département des Arts graphiques"
cl020508569;"(1860), Martigues, à Théodore Rousseau ; croquis et plan des étangs";"Ziem, Félix";1860;"A 3960, Recto; Inventaire Autographes C 3960";"Département des Arts graphiques"
cl020508640;"22 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2196, Recto; Inventaire Autographes C 2196";"Département des Arts graphiques"
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020509852;"26 février 1852, Paris, à Th. Rousseau";"HARTMANN Frédéric";1852;"A 1008, Recto; Inventaire Autographes C 1008";"Département des Arts graphiques"
cl020509854;"31 mai 1852, sans lieu, à Th. Rousseau";"HARTMANN Frédéric";1852;"A 1010, Recto; Inventaire Autographes C 1010";"Département des Arts graphiques"
cl020509855;"15 mars 1857, Munster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1011, Recto; Inventaire Autographes C 1011";"Département des Arts graphiques"
cl020509856;"31 mai 1857, Münster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1012, Recto; Inventaire Autographes C 1012";"Département des Arts graphiques"
cl020509857;"24 mai 1858, Münster, Th. Rousseau";"HARTMANN Frédéric";1858;"A 1013, Recto; Inventaire Autographes C 1013";"Département des Arts graphiques"
cl020509858;"18 août 1858, Münster, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1014, Recto; Inventaire Autographes C 1014";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020509860;"15 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1016, Recto; Inventaire Autographes C 1016";"Département des Arts graphiques"
cl020509861;"18 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1017, Recto; Inventaire Autographes C 1017";"Département des Arts graphiques"
cl020509862;"3 avril 1860, Paris, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1018, Recto; Inventaire Autographes C 1018";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020509864;"7 mars 1861, Paris, Th. Rousseau";"HARTMANN Frédéric";1861;"A 1020, Recto; Inventaire Autographes C 1020";"Département des Arts graphiques"
cl020509865;"22 mars 1861, Paris, à Th. Rousseau";"HARTMANN Frédéric";1861;"A 1021, Recto; Inventaire Autographes C 1021";"Département des Arts graphiques"
cl020509866;"3 février 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1022, Recto; Inventaire Autographes C 1022";"Département des Arts graphiques"
cl020509867;"15 mars 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1023, Recto; Inventaire Autographes C 1023";"Département des Arts graphiques"
cl020509868;"14 avril 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1024, Recto; Inventaire Autographes C 1024";"Département des Arts graphiques"
cl020509869;"5 août 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1025, Recto; Inventaire Autographes C 1025";"Département des Arts graphiques"
cl020509870;"1er octobre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1026, Recto; Inventaire Autographes C 1026";"Département des Arts graphiques"
cl020509871;"7 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1027, Recto; Inventaire Autographes C 1027";"Département des Arts graphiques"
cl020509872;"28 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1028, Recto; Inventaire Autographes C 1028";"Département des Arts graphiques"
cl020509873;"16 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1029, Recto; Inventaire Autographes C 1029";"Département des Arts graphiques"
cl020509874;"26 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1030, Recto; Inventaire Autographes C 1030";"Département des Arts graphiques"
cl020509875;"2 janvier 1863, Münster, à Th. Rousseau";"HARTMANN Frédéric";1863;"A 1031, Recto; Inventaire Autographes C 1031";"Département des Arts graphiques"
cl020509876;"9 avril 1863, sans lieu, de Mme Hartmann, à Th. Rousseau";"HARTMANN Frédéric";1863;"A 1032, Recto; Inventaire Autographes C 1032";"Département des Arts graphiques"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020509878;"9 mai 1864, Paris, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1034, Recto; Inventaire Autographes C 1034";"Département des Arts graphiques"
cl020509879;"17 août 1864, Munster, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1035, Recto; Inventaire Autographes C 1035";"Département des Arts graphiques"
cl020509880;"15 novembre 1865, Paris, à Th. Rousseau";"HARTMANN Frédéric";1865;"A 1036, Recto; Inventaire Autographes C 1036";"Département des Arts graphiques"
cl020509881;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1037, Recto; Inventaire Autographes C 1037";"Département des Arts graphiques"
cl020509882;"Sans date, sans lieu, à Th. Rousseau";"HARTMANN Frédéric";;"A 1038, Recto; Inventaire Autographes C 1038";"Département des Arts graphiques"
cl020509883;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1039, Recto; Inventaire Autographes C 1039";"Département des Arts graphiques"
cl020509884;"8 décembre 1868, Paris, d'Alfred Sensier à P. Hartmann";"HARTMANN Frédéric";1868;"A 1040, Recto; Inventaire Autographes C 1040";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020510541;"(1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1728, Recto; Inventaire Autographes C 1728";"Département des Arts graphiques"
cl020510542;"(Janvier 1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1729, Recto; Inventaire Autographes C 1729";"Département des Arts graphiques"
cl020510547;"(28 juin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1734, Recto; Inventaire Autographes C 1734";"Département des Arts graphiques"
cl020510548;"(Octobre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1735, Recto; Inventaire Autographes C 1735";"Département des Arts graphiques"
cl020510565;"(Février 1854), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1854;"A 1750, Recto; Inventaire Autographes C 1750";"Département des Arts graphiques"
cl020510576;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1762, Recto; Inventaire Autographes C 1762";"Département des Arts graphiques"
cl020510584;"(5 mars 1856), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1856;"A 1770, Recto; Inventaire Autographes C 1770";"Département des Arts graphiques"
cl020510593;"(20 janvier 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1779, Recto; Inventaire Autographes C 1779";"Département des Arts graphiques"
cl020510595;"22 avril (1857), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1857;"A 1783, Recto; Inventaire Autographes C 1783";"Département des Arts graphiques"
cl020510596;"(Avril 1784), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1784, Recto; Inventaire Autographes C 1784";"Département des Arts graphiques"
cl020510607;"(10 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1795, Recto; Inventaire Autographes C 1795";"Département des Arts graphiques"
cl020510621;"(28 janvier 1858), Paris, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1809, Recto; Inventaire Autographes C 1809";"Département des Arts graphiques"
cl020510625;"(17 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1813, Recto; Inventaire Autographes C 1813";"Département des Arts graphiques"
cl020510626;"(22 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1814, Recto; Inventaire Autographes C 1814";"Département des Arts graphiques"
cl020510627;"(25 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1815, Recto; Inventaire Autographes C 1815";"Département des Arts graphiques"
cl020510630;"(Fin mars 1818), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1818, Recto; Inventaire Autographes C 1818";"Département des Arts graphiques"
cl020510631;"(4 avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1819, Recto; Inventaire Autographes C 1819";"Département des Arts graphiques"
cl020510633;"(18 avril 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1821, Recto; Inventaire Autographes C 1821";"Département des Arts graphiques"
cl020510635;"(Avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1823, Recto; Inventaire Autographes C 1823";"Département des Arts graphiques"
cl020510640;"(Juin 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1828, Recto; Inventaire Autographes C 1828";"Département des Arts graphiques"
cl020510641;"(10 juin 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1829, Recto; Inventaire Autographes C 1829";"Département des Arts graphiques"
cl020510643;"(13 juillet 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1831, Recto; Inventaire Autographes C 1831";"Département des Arts graphiques"
cl020510644;"(2 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1832, Recto; Inventaire Autographes C 1832";"Département des Arts graphiques"
cl020510654;"(8 novembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1842, Recto; Inventaire Autographes C 1842";"Département des Arts graphiques"
cl020510655;"(1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1843, Recto; Inventaire Autographes C 1843";"Département des Arts graphiques"
cl020510662;"(1859), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 1850, Recto; Inventaire Autographes C 1850";"Département des Arts graphiques"
cl020510674;"(Avril 1859), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 1863, Recto; Inventaire Autographes C 1863";"Département des Arts graphiques"
cl020510681;"(Octobre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1870, Recto; Inventaire Autographes C 1870";"Département des Arts graphiques"
cl020510705;"(Avril 1860), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1860;"A 1895, Recto; Inventaire Autographes C 1895";"Département des Arts graphiques"
cl020510707;"(2 mai 1860), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1860;"A 1897, Recto; Inventaire Autographes C 1897";"Département des Arts graphiques"
cl020510714;"(Juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1904, Recto; Inventaire Autographes C 1904";"Département des Arts graphiques"
cl020510728;"(28 janvier 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1918, Recto; Inventaire Autographes C 1918";"Département des Arts graphiques"
cl020510741;"(Mai 1861), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1931, Recto; Inventaire Autographes C 1931";"Département des Arts graphiques"
cl020510744;"27 juin (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1934, Recto; Inventaire Autographes C 1934";"Département des Arts graphiques"
cl020510747;"13 octobre (1861), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1937, Recto; Inventaire Autographes C 1937";"Département des Arts graphiques"
cl020510753;"30 décembre 1861, sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1943, Recto; Inventaire Autographes C 1943";"Département des Arts graphiques"
cl020510760;"11 avril (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1951, Recto; Inventaire Autographes C 1951";"Département des Arts graphiques"
cl020510775;"(5 ou 6 novembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1966, Recto; Inventaire Autographes C 1966";"Département des Arts graphiques"
cl020510782;"21 janvier 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 1973, Recto; Inventaire Autographes C 1973";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510822;"25 septembre 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 2014, Recto; Inventaire Autographes C 2014";"Département des Arts graphiques"
cl020510823;"28 octobre 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 2015, Recto; Inventaire Autographes C 2015";"Département des Arts graphiques"
cl020510832;"6 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2024, Recto; Inventaire Autographes C 2024";"Département des Arts graphiques"
cl020510849;"16 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2041, Recto; Inventaire Autographes C 2041";"Département des Arts graphiques"
cl020510857;"3 mai 1864 (lire juin), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2049, Recto; Inventaire Autographes C 2049";"Département des Arts graphiques"
cl020510879;"27 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2070, Recto; Inventaire Autographes C 2070";"Département des Arts graphiques"
cl020510890;"21 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2081, Recto; Inventaire Autographes C 2081";"Département des Arts graphiques"
cl020510900;"28 mars 1865, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1865;"A 2092, Recto; Inventaire Autographes C 2092";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020510909;"22 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2101, Recto; Inventaire Autographes C 2101";"Département des Arts graphiques"
cl020510912;"22 août 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2104, Recto; Inventaire Autographes C 2104";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020510929;"12 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2121, Recto; Inventaire Autographes C 2121";"Département des Arts graphiques"
cl020510936;"29 avril 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2128, Recto; Inventaire Autographes C 2128";"Département des Arts graphiques"
cl020510940;"3 juin 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2132, Recto; Inventaire Autographes C 2132";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020510983;"(3 août 1867), sans lieu, à X (Théodore Silvestre)";"Millet, Jean Francois";1867;"A 2180, Recto; Inventaire Autographes C 2180";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl020510985;"17 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2182, Recto; Inventaire Autographes C 2182";"Département des Arts graphiques"
cl020510986;"21 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2183, Recto; Inventaire Autographes C 2183";"Département des Arts graphiques"
cl020510987;"24 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2184, Recto; Inventaire Autographes C 2184";"Département des Arts graphiques"
cl020510988;"31 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2185, Recto; Inventaire Autographes C 2185";"Département des Arts graphiques"
cl020510989;"5 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2186, Recto; Inventaire Autographes C 2186";"Département des Arts graphiques"
cl020510990;"11 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2187, Recto; Inventaire Autographes C 2187";"Département des Arts graphiques"
cl020510991;"(1867), sans lieu, à X (Silvestre)";"Millet, Jean Francois";1867;"A 2188, Recto; Inventaire Autographes C 2188";"Département des Arts graphiques"
cl020510992;"27 semptembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2189, Recto; Inventaire Autographes C 2189";"Département des Arts graphiques"
cl020510993;"29 septembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2190, Recto; Inventaire Autographes C 2190";"Département des Arts graphiques"
cl020510994;"7 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2191, Recto; Inventaire Autographes C 2191";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020510997;"9 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2194, Recto; Inventaire Autographes C 2194";"Département des Arts graphiques"
cl020510998;"16 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2195, Recto; Inventaire Autographes C 2195";"Département des Arts graphiques"
cl020511001;"31 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2199, Recto; Inventaire Autographes C 2199";"Département des Arts graphiques"
cl020511002;"4 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2200, Recto; Inventaire Autographes C 2200";"Département des Arts graphiques"
cl020511004;"19 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2202, Recto; Inventaire Autographes C 2202";"Département des Arts graphiques"
cl020511005;"29 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2203, Recto; Inventaire Autographes C 2203";"Département des Arts graphiques"
cl020511008;"20 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2206, Recto; Inventaire Autographes C 2206";"Département des Arts graphiques"
cl020511011;"28 mars 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2209, Recto; Inventaire Autographes C 2209";"Département des Arts graphiques"
cl020511014;"20 avril 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2212, Recto; Inventaire Autographes C 2212";"Département des Arts graphiques"
cl020511016;"1er mai 1868, Paris, à Mme X (Mme Frédéric Hartmann)";"Millet, Jean Francois";1868;"A 2214, Recto; Inventaire Autographes C 2214";"Département des Arts graphiques"
cl020511018;"14 mai 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2216, Recto; Inventaire Autographes C 2216";"Département des Arts graphiques"
cl020511041;"23 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2239, Recto; Inventaire Autographes C 2239";"Département des Arts graphiques"
cl020511042;"31 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2240, Recto; Inventaire Autographes C 2240";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511081;"2 septembre 1870, Querqueville, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2278, Recto; Inventaire Autographes C 2278";"Département des Arts graphiques"
cl020511110;"31 décembre 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2307, Recto; Inventaire Autographes C 2307";"Département des Arts graphiques"
cl020511239;"13 juillet 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2422, Recto; Inventaire Autographes C 2422";"Département des Arts graphiques"
cl020511246;"14 février 1855, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1855;"A 2429, Recto; Inventaire Autographes C 2429";"Département des Arts graphiques"
cl020511249;"22 mars 1855, sans lieu, à Daumier";"Millet, Jean Francois";1855;"A 2432, Recto; Inventaire Autographes C 2432";"Département des Arts graphiques"
cl020511259;"8 avril 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2442, Recto; Inventaire Autographes C 2442";"Département des Arts graphiques"
cl020511261;"11 mai 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2444, Recto; Inventaire Autographes C 2444";"Département des Arts graphiques"
cl020511266;"1er juillet 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2449, Recto; Inventaire Autographes C 2449";"Département des Arts graphiques"
cl020511300;"(Janvier 1859), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 2483, Recto; Inventaire Autographes C 2483";"Département des Arts graphiques"
cl020511302;"16 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2485, Recto; Inventaire Autographes C 2485";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511409;"15 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2593, Recto; Inventaire Autographes C 2593";"Département des Arts graphiques"
cl020511424;"14 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2608, Recto; Inventaire Autographes C 2608";"Département des Arts graphiques"
cl020511437;"10 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2621, Recto; Inventaire Autographes C 2621";"Département des Arts graphiques"
cl020511445;"16 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2629, Recto; Inventaire Autographes C 2629";"Département des Arts graphiques"
cl020511452;"14 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2636, Recto; Inventaire Autographes C 2636";"Département des Arts graphiques"
cl020511556;"28 janvier 1856, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2741, Recto; Inventaire Autographes C 2741";"Département des Arts graphiques"
cl020511558;"7 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2743, Recto; Inventaire Autographes C 2743";"Département des Arts graphiques"
cl020511562;"20 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2747, Recto; Inventaire Autographes C 2747";"Département des Arts graphiques"
cl020511574;"9 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2758, Recto; Inventaire Autographes C 2758";"Département des Arts graphiques"
cl020511577;"9 mai 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2761, Recto; Inventaire Autographes C 2761";"Département des Arts graphiques"
cl020511579;"22 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2763, Recto; Inventaire Autographes C 2763";"Département des Arts graphiques"
cl020511587;"25 septembre 1865, sans lieu, à Mme Rousseau";"Millet, Jean Francois";1865;"A 2771, Recto; Inventaire Autographes C 2771";"Département des Arts graphiques"
cl020511594;"14 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2778, Recto; Inventaire Autographes C 2778";"Département des Arts graphiques"
cl020511595;"19 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2779, Recto; Inventaire Autographes C 2779";"Département des Arts graphiques"
cl020511653;"26 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2837, Recto; Inventaire Autographes C 2837";"Département des Arts graphiques"
cl020511663;"23 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2847, Recto; Inventaire Autographes C 2847";"Département des Arts graphiques"
cl020511690;"31 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2874, Recto; Inventaire Autographes C 2874";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511693;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2877, Recto; Inventaire Autographes C 2877";"Département des Arts graphiques"
cl020511694;"8 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2878, Recto; Inventaire Autographes C 2878";"Département des Arts graphiques"
cl020511696;"10 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2880, Recto; Inventaire Autographes C 2880";"Département des Arts graphiques"
cl020511697;"11 septembre 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2881, Recto; Inventaire Autographes C 2881";"Département des Arts graphiques"
cl020511698;"1er octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2882, Recto; Inventaire Autographes C 2882";"Département des Arts graphiques"
cl020511699;"17 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2883, Recto; Inventaire Autographes C 2883";"Département des Arts graphiques"
cl020511701;"16 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2885, Recto; Inventaire Autographes C 2885";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020511704;"7 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2888, Recto; Inventaire Autographes C 2888";"Département des Arts graphiques"
cl020511705;"15 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2889, Recto; Inventaire Autographes C 2889";"Département des Arts graphiques"
