ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096567;"Coupe ronde en jade";Turquie;"1500 / 1600  (XVIe siècle)";"MR 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102012;"Boucle de ceinture";;"1700 / 1800  (XVIIIe siècle)";"R 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102013;"Petite boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106601;"Coupe ronde en jade";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108109;"Boîte en jade";Turquie;"1550 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"MR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116841;"Couvercle en jade";;;"SN 861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117030;"Balsamaire quadrangulaire";;;"SN 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl010315399;"Marqueur de pain eucharistique ou consacré ?";;"1200 / 1300  (XIIIe siècle)";"AC 855";"Département des Arts de l'Islam"
cl010315400;"Fragment de moucharabieh";;"1800 / 1900  (XIXe siècle)";"AD 22060 b; 71.1938.10.31 D";"Département des Arts de l'Islam"
cl010315401;"Récipient à couvercle (Pot à beurre)";;;"AD 22259; 71.1938.10.1.1-2 D";"Département des Arts de l'Islam"
cl010315402;"Moulage d'un carreau en forme d'étoile";;"1800 / 1900  (XIXe siècle)";"AD 8343; 75.15261.1; AD RI 2011/18 .16";"Département des Arts de l'Islam"
cl010315403;Plat;;"1850 / 1950  (2ème moitié du XIXe siècle)";"AD PR 2003/136 .1; 71.1938.10.2 D; AD RI 2011 .17.1";"Département des Arts de l'Islam"
cl010315404;Plat;;1912;"AD PR 2003/137 .1; 71.1938.10.3 D";"Département des Arts de l'Islam"
cl010315405;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD PR 2003/152 .1; 71.1938.10.27 D";"Département des Arts de l'Islam"
cl010315406;Jarre;;"1800 / 1900  (XIXe siècle)";"AD PR 2003/155 .1; 71.1938.10.20 D; 18587 b";"Département des Arts de l'Islam"
cl010315407;"Carreau de revêtement mural";;;"AD PR 2003/157 .1; 71.1938.10.8 D; AD RI 2011/17 20";"Département des Arts de l'Islam"
cl010315408;Moule;;"1800 / 2000  (XIXe siècle)";"AD PR 2003/158 .1; 71.1938.10.29 D; RI 2011.17.21";"Département des Arts de l'Islam"
cl010315409;Encrier;;1912;"AD RI 2011/17 .10/1; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315410;"Couvercle d'encrier";;1912;"AD RI 2011/17 .10/2; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315411;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/3; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315412;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/4; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315413;Gargoulette;;;"AD RI 2011/17 .11; 71.1938.10.19 D; AD PR 2003/146 .1";"Département des Arts de l'Islam"
cl010315414;"Lampe de Hanukka";;;"AD RI 2011/17 .12/1; 71.1938.10.33 D";"Département des Arts de l'Islam"
cl010315415;"Lampe de Hanukka";;;"AD RI 2011/17 .12/2; 71.1938.10.32.1-2 D";"Département des Arts de l'Islam"
cl010315416;"Suspension de lampe de synagogue";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/17 .13; 71.1938.10.34 D";"Département des Arts de l'Islam"
cl010315417;Mortier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD RI 2011/17 .14; 71.1938.10.30 D; D.38-10.30";"Département des Arts de l'Islam"
cl010315418;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .15; 71.1938.10.25 D";"Département des Arts de l'Islam"
cl010315419;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .16; 71.1938.10.26 D";"Département des Arts de l'Islam"
cl010315420;bassin;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .17; 71.1938.10.28 D";"Département des Arts de l'Islam"
cl010315421;"Carreau de revêtement mural";;;"AD RI 2011/17 .19; 71.1938.10.9 D";"Département des Arts de l'Islam"
cl010315422;Plat;;"1875 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/17 .3; 71.1938.10.4 D";"Département des Arts de l'Islam"
cl010315423;Plat;;"1825 / 1875  (2ème quart du XIXe siècle)";"AD RI 2011/17 .4; 71.1938.10.5 D";"Département des Arts de l'Islam"
cl010315424;"Carreau de revêtement mural";;"1875 / 1925  (4ème quart du XIXe siècle)";"AD RI 2011/17 .9; 71.1938.10.7 D";"Département des Arts de l'Islam"
cl010315425;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .1; 75.15261.2";"Département des Arts de l'Islam"
cl010315426;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .10; 75.15261.14";"Département des Arts de l'Islam"
cl010315432;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .2; 75.15261.3";"Département des Arts de l'Islam"
cl010315434;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .4; 75.15261.5";"Département des Arts de l'Islam"
cl010315437;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .6; 75.15261.7";"Département des Arts de l'Islam"
cl010315438;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .7; 75.15261.9";"Département des Arts de l'Islam"
cl010315439;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .8; 75.15261.10";"Département des Arts de l'Islam"
cl010315441;"Panneau au personnage";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AE ou AF 6611";"Département des Arts de l'Islam"
cl010315442;"Haut flacon cylindrique à côtes";;"800 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AF 1080";"Département des Arts de l'Islam"
cl010315443;"Flacon à côtes";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AF 1081";"Département des Arts de l'Islam"
cl010315446;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1093; AA 179";"Département des Arts de l'Islam"
cl010315447;"Coupelle aux médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1094";"Département des Arts de l'Islam"
cl010315448;"Coupelle à médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1095";"Département des Arts de l'Islam"
cl010315464;"Col d'aspersoir à décor de nodules";;"900 / 1100  (Xe siècle ; XIe siècle)";"AF 11700";"Département des Arts de l'Islam"
cl010315465;Aspersoir;;"1000 / 1100  (XIe siècle)";"AF 1199";"Département des Arts de l'Islam"
cl010315472;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 1326";"Département des Arts de l'Islam"
cl010315473;Bracelet;;;"AF 1327";"Département des Arts de l'Islam"
cl010315484;"Couvercle de brûle-parfum";;"800 / 900  (IXe siècle)";"AF 5278";"Département des Arts de l'Islam"
cl010315490;"Élément d'applique aux feuilles de vigne";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AF 6287";"Département des Arts de l'Islam"
cl010315491;"Étalon monétaire au nom de 'Umar";;"769 / 774  (3ème quart du VIIIe siècle)";"AF 8249";"Département des Arts de l'Islam"
cl010315492;"Petit flacon globulaire aplati à haut col tronconique";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 932/3";"Département des Arts de l'Islam"
cl010315494;"Petit flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 955/1";"Département des Arts de l'Islam"
cl010315495;"Petit flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"AF 958/1";"Département des Arts de l'Islam"
cl010315499;"Flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 958/4";"Département des Arts de l'Islam"
cl010316966;Papyrus;;;"E 6932/9";"Département des Arts de l'Islam"
cl010316967;Papyrus;;;"E 6933/1";"Département des Arts de l'Islam"
cl010316968;Papyrus;;;"E 6933/10";"Département des Arts de l'Islam"
cl010316969;Papyrus;;;"E 6933/11";"Département des Arts de l'Islam"
cl010316970;Papyrus;;;"E 6933/2";"Département des Arts de l'Islam"
cl010316971;Papyrus;;;"E 6933/3";"Département des Arts de l'Islam"
cl010316972;Papyrus;;;"E 6933/4";"Département des Arts de l'Islam"
cl010316973;Papyrus;;;"E 6933/5";"Département des Arts de l'Islam"
cl010316974;Papyrus;;;"E 6933/6";"Département des Arts de l'Islam"
cl010316975;Papyrus;;;"E 6933/7";"Département des Arts de l'Islam"
cl010316976;Papyrus;;;"E 6933/8";"Département des Arts de l'Islam"
cl010316977;Papyrus;;;"E 6933/9";"Département des Arts de l'Islam"
cl010316978;Papyrus;;;"E 6934 A";"Département des Arts de l'Islam"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010316980;Papyrus;;;"E 6939 A";"Département des Arts de l'Islam"
cl010316981;Papyrus;;;"E 6939 B";"Département des Arts de l'Islam"
cl010316983;Papyrus;;;"E 6939/1";"Département des Arts de l'Islam"
cl010316984;Papyrus;;;"E 6939/1 (1-2)";"Département des Arts de l'Islam"
cl010316985;Papyrus;;;"E 6939/2";"Département des Arts de l'Islam"
cl010316986;Papyrus;;;"E 6939/3";"Département des Arts de l'Islam"
cl010316987;Papyrus;;;"E 6939/4";"Département des Arts de l'Islam"
cl010316988;Papyrus;;;"E 6939/5";"Département des Arts de l'Islam"
cl010316989;Papyrus;;;"E 6939/6";"Département des Arts de l'Islam"
cl010316990;Papyrus;;;"E 6939/7";"Département des Arts de l'Islam"
cl010316991;"Procès-verbal d'un litige au sujet d'une livraison de tissus";;872;"E 6940";"Département des Arts de l'Islam"
cl010316992;Papyrus;;;"E 6943 (1 à 5 ; 7 à 11)";"Département des Arts de l'Islam"
cl010316993;Papyrus;;;"E 6945 (2 à 11)";"Département des Arts de l'Islam"
cl010316994;Papyrus;;;"E 6945/1";"Département des Arts de l'Islam"
cl010316995;Papyrus;;;"E 6946";"Département des Arts de l'Islam"
cl010316996;Papyrus;;;"E 6948";"Département des Arts de l'Islam"
cl010316997;Papyrus;;;"E 6949/1";"Département des Arts de l'Islam"
cl010316998;Papyrus;;;"E 6953";"Département des Arts de l'Islam"
cl010316999;Papyrus;;;"E 6954";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010317001;Papyrus;;;"E 6960 B";"Département des Arts de l'Islam"
cl010317002;Papyrus;;;"E 6961 A";"Département des Arts de l'Islam"
cl010317003;Papyrus;;;"E 6961 B";"Département des Arts de l'Islam"
cl010317005;Papyrus;;;"E 6961 C/1";"Département des Arts de l'Islam"
cl010317006;Papyrus;;;"E 6961 C/2";"Département des Arts de l'Islam"
cl010317007;Papyrus;;;"E 6961 D";"Département des Arts de l'Islam"
cl010317008;Papyrus;;;"E 6962";"Département des Arts de l'Islam"
cl010317009;"Paiement effectué par un débiteur à un créancier pour le compte d'un 3ème personnage";;;"E 6963 A";"Département des Arts de l'Islam"
cl010317010;Papyrus;;;"E 6963 B";"Département des Arts de l'Islam"
cl010317011;Papyrus;;;"E 6963 C";"Département des Arts de l'Islam"
cl010317012;Papyrus;;;"E 6963 D";"Département des Arts de l'Islam"
cl010317013;Papyrus;;;"E 6963 F";"Département des Arts de l'Islam"
cl010317014;Papyrus;;;"E 6963 G";"Département des Arts de l'Islam"
cl010317015;Papyrus;;;"E 6964/1 (4-9 ; 11)";"Département des Arts de l'Islam"
cl010317017;Papyrus;;;"E 6964/1/12";"Département des Arts de l'Islam"
cl010317019;Papyrus;;;"E 6964/1/3";"Département des Arts de l'Islam"
cl010317020;Papyrus;;;"E 6964/2 (1 à 13)";"Département des Arts de l'Islam"
cl010317022;"Lettre d'un marchand du Fayoum";;"1000 / 1500  (XIe siècle ; XVe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"E 6965 A";"Département des Arts de l'Islam"
cl010317023;Papyrus;;;"E 6965 B";"Département des Arts de l'Islam"
cl010317024;Papyrus;;;"E 6965/1";"Département des Arts de l'Islam"
cl010317839;"La reine de l'archipel Waq-Waq sur son trône (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Recto";"Département des Arts de l'Islam"
cl010317840;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4240 Recto";"Département des Arts de l'Islam"
cl010317841;"Un dragon s’apprête à avaler deux faux bœufs (page d'une version persane du « Livre des merveilles de la création »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Verso";"Département des Arts de l'Islam"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl010317843;"le peuple des hommes marins (page d'une version persane du « Livre des merveilles de la création et leurs singularités »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Verso";"Département des Arts de l'Islam"
cl010317844;"Fragment d'étoffe à décor de médaillons étoilés";;"1400 / 1492  (XVe siècle)";"AOR 1941/102";"Département des Arts de l'Islam"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl010317846;"Tapis à médaillon";;"1920 / 1940  (1ère moitié du XXe siècle)";"AOR 19934/2";"Département des Arts de l'Islam"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl010317852;"Le roi Key Khosrow passant l’Amou-Daria avec sa mère et le guerrier Giv (page d'un ""Livre des rois"")";Firdousi;"1550 / 1560  (3ème quart du XVIe siècle)";"AOR 4235 Verso";"Département des Arts de l'Islam"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl010317854;"Un poisson géant de la mer Caspienne (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4243 Verso";"Département des Arts de l'Islam"
cl010317855;"Sindokht observe Zal et Rudabah célébrer leur union (page d'un ""Livre des rois"")";Firdousi;"vers 1560";"AOR 4245 Recto";"Département des Arts de l'Islam"
cl010317856;Enluminure;;;"AOR 4246";"Département des Arts de l'Islam"
cl010317857;"Ceinture de style safavide";;"1800 / 1900  (XIXe siècle)";"AOR 819/2";"Département des Arts de l'Islam"
cl010317860;"Scarabée à inscription coufique";;;"BJ 1617; AM 494";"Département des Arts de l'Islam"
cl010317861;collier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 492";"Département des Arts de l'Islam"
cl010317862;"élément de parure";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 493";"Département des Arts de l'Islam"
cl010317863;"Élément en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"BJ 58; C 341";"Département des Arts de l'Islam"
cl010317866;"Flacon (à parfum) globulaire aplati";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 10907";"Département des Arts de l'Islam"
cl010317867;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 a";"Département des Arts de l'Islam"
cl010317868;"Flacon fusiforme à col tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 b";"Département des Arts de l'Islam"
cl010317869;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 a";"Département des Arts de l'Islam"
cl010317870;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 b";"Département des Arts de l'Islam"
cl010317871;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 c";"Département des Arts de l'Islam"
cl010317872;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 d";"Département des Arts de l'Islam"
cl010317873;"Coupelle aux médaillons figurés";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"E 11157 e";"Département des Arts de l'Islam"
cl010317875;"Brûle-parfum tripode";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 11707";"Département des Arts de l'Islam"
cl010317876;"Élément d'applique au dattier";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"E 11733";"Département des Arts de l'Islam"
cl010317882;Papyrus;;;"E 1247 d";"Département des Arts de l'Islam"
cl010317883;"Élément d'applique aux tiges entrelacées";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"E 12483";"Département des Arts de l'Islam"
cl010317884;"Élément d'applique aux pampres";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"E 12489";"Département des Arts de l'Islam"
cl010317885;"Coupe (bol droit) aux rubans ondulés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 12531";"Département des Arts de l'Islam"
cl010317886;"Vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"E 12533";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010317888;"Petit flacon sans col à médaillons ronds perlés";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12539";"Département des Arts de l'Islam"
cl010317889;"Bord de bassin (?)";;;"E 12802";"Département des Arts de l'Islam"
cl010317890;"Fragment de vase à décor géométrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 14957; T 50";"Département des Arts de l'Islam"
cl010317891;"Lampe à la croix et à l'oiseau";;"500 / 600  (VIe siècle [?])";"E 20502";"Département des Arts de l'Islam"
cl010317900;"Flacon conique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 22917; 418";"Département des Arts de l'Islam"
cl010317901;"Coupelle à médaillons perlés";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22918; C 419; 3419";"Département des Arts de l'Islam"
cl010317902;"Petit récipient évasé à large base (Vase ; mortier ?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22946; C 447; 3447";"Département des Arts de l'Islam"
cl010317903;"Flacon fusiforme à haut col étiré";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"E 22962; C 463; 3463";"Département des Arts de l'Islam"
cl010317905;"Flacon tubulaire à haut col presque cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 25103";"Département des Arts de l'Islam"
cl010317909;Papyrus;;;"E 6139";"Département des Arts de l'Islam"
cl010317910;"Lettre d'un gouverneur d'Égypte à un fonctionnaire de province";;;"E 6377 b";"Département des Arts de l'Islam"
cl010317911;"Commande de denrées et ordre de paiement";;;"E 6378";"Département des Arts de l'Islam"
cl010317912;"Achats de céréales et livraisons de denrées diverses";;"700 / 800  (VIIIe siècle)";"E 6379";"Département des Arts de l'Islam"
cl010317913;Papyrus;;;"E 6380";"Département des Arts de l'Islam"
cl010317914;"Achats de céréales et livraisons de denrées diverses";;"700 / 800  (VIIIe siècle)";"E 6382";"Département des Arts de l'Islam"
cl010317915;Papyrus;;;"E 6383";"Département des Arts de l'Islam"
cl010317916;Papyrus;;;"E 6384";"Département des Arts de l'Islam"
cl010317917;Papyrus;;;"E 6385";"Département des Arts de l'Islam"
cl010317918;Papyrus;;;"E 6387";"Département des Arts de l'Islam"
cl010317919;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"E 6388";"Département des Arts de l'Islam"
cl010317920;Papyrus;;;"E 6389";"Département des Arts de l'Islam"
cl010317921;Papyrus;;;"E 6398";"Département des Arts de l'Islam"
cl010317922;Papyrus;;;"E 6400";"Département des Arts de l'Islam"
cl010317923;Papyrus;;;"E 6401";"Département des Arts de l'Islam"
cl010317924;Papyrus;;;"E 6403";"Département des Arts de l'Islam"
cl010317925;Papyrus;;;"E 6406";"Département des Arts de l'Islam"
cl010317926;Papyrus;;;"E 6407";"Département des Arts de l'Islam"
cl010317927;Papyrus;;;"E 6408";"Département des Arts de l'Islam"
cl010317928;Papyrus;;;"E 6413";"Département des Arts de l'Islam"
cl010317929;Papyrus;;;"E 6413/1";"Département des Arts de l'Islam"
cl010317930;Papyrus;;;"E 6415";"Département des Arts de l'Islam"
cl010317931;Papyrus;;;"E 6417";"Département des Arts de l'Islam"
cl010317932;Papyrus;;;"E 6418";"Département des Arts de l'Islam"
cl010317933;"Lettres administratives";;"700 / 800  (VIIIe siècle)";"E 6419";"Département des Arts de l'Islam"
cl010317934;Papyrus;;;"E 6420";"Département des Arts de l'Islam"
cl010317935;Papyrus;;;"E 6422";"Département des Arts de l'Islam"
cl010317936;Papyrus;;;"E 6425";"Département des Arts de l'Islam"
cl010317937;Papyrus;;;"E 6426";"Département des Arts de l'Islam"
cl010317938;Papyrus;;;"E 6428";"Département des Arts de l'Islam"
cl010317939;Papyrus;;;"E 6440";"Département des Arts de l'Islam"
cl010317940;Papyrus;;;"E 6443";"Département des Arts de l'Islam"
cl010317941;Papyrus;;;"E 6444";"Département des Arts de l'Islam"
cl010317942;Papyrus;;;"E 6447";"Département des Arts de l'Islam"
cl010317943;Papyrus;;;"E 6448";"Département des Arts de l'Islam"
cl010317944;Papyrus;;;"E 6450";"Département des Arts de l'Islam"
cl010317945;Papyrus;;;"E 6452";"Département des Arts de l'Islam"
cl010317946;Papyrus;;;"E 6454";"Département des Arts de l'Islam"
cl010317947;Papyrus;;;"E 6658";"Département des Arts de l'Islam"
cl010317948;Papyrus;;;"E 6762";"Département des Arts de l'Islam"
cl010317949;Papyrus;;;"E 6842";"Département des Arts de l'Islam"
cl010317950;Papyrus;;;"E 6842/1";"Département des Arts de l'Islam"
cl010317951;Papyrus;;;"E 6842/11 -A4 (1 à 3)";"Département des Arts de l'Islam"
cl010317952;Papyrus;;;"E 6842/12 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317953;Papyrus;;;"E 6842/13 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317954;Papyrus;;;"E 6842/14 -A8 (1 à 6)";"Département des Arts de l'Islam"
cl010317955;Papyrus;;;"E 6842/17 -A8 (1 à 9)";"Département des Arts de l'Islam"
cl010317956;Papyrus;;;"E 6842/18 -A11 (1 à 11)";"Département des Arts de l'Islam"
cl010317957;Papyrus;;;"E 6842/20 -A10 (1 à 10)";"Département des Arts de l'Islam"
cl010317958;Papyrus;;;"E 6842/21 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317959;Papyrus;;;"E 6842/23 -A3 (1 à 2)";"Département des Arts de l'Islam"
cl010317960;Papyrus;;;"E 6842/24 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317961;Papyrus;;;"E 6842/25 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317962;Papyrus;;;"E 6842/26 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317963;Papyrus;;;"E 6842/27 -A8 (1 à 10)";"Département des Arts de l'Islam"
cl010317964;Papyrus;;;"E 6842/28 -A11 (1 à 12)";"Département des Arts de l'Islam"
cl010317965;Papyrus;;;"E 6842/30 -A15 (1 à 17)";"Département des Arts de l'Islam"
cl010317966;Papyrus;;;"E 6842/31 -A4 (1 à 5)";"Département des Arts de l'Islam"
cl010317967;Papyrus;;;"E 6842/4 -1";"Département des Arts de l'Islam"
cl010317968;Papyrus;;;"E 6842/6 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317969;Papyrus;;;"E 6842/7 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317970;Papyrus;;;"E 6842/8 -A9 (1 à 11)";"Département des Arts de l'Islam"
cl010317971;Papyrus;;;"E 6842/A-10 (1 à 3)";"Département des Arts de l'Islam"
cl010317972;Papyrus;;;"E 6843 (1 à 4 et 6 à 14)";"Département des Arts de l'Islam"
cl010317973;Papyrus;;;"E 6843/5";"Département des Arts de l'Islam"
cl010317974;Papyrus;;;"E 6859 A";"Département des Arts de l'Islam"
cl010317975;Papyrus;;;"E 6859 B";"Département des Arts de l'Islam"
cl010317976;Papyrus;;;"E 6860";"Département des Arts de l'Islam"
cl010317977;Papyrus;;;"E 6861";"Département des Arts de l'Islam"
cl010317978;Papyrus;;;"E 6864 A";"Département des Arts de l'Islam"
cl010317979;Papyrus;;;"E 6864 B";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010317981;Papyrus;;;"E 6864 D";"Département des Arts de l'Islam"
cl010317982;Papyrus;;;"E 6864 E";"Département des Arts de l'Islam"
cl010317983;"Paiement de diverses denrées";;"800 / 900  (IXe siècle)";"E 6864 F";"Département des Arts de l'Islam"
cl010317985;Papyrus;;;"E 6864 H";"Département des Arts de l'Islam"
cl010317986;Papyrus;;;"E 6864 I";"Département des Arts de l'Islam"
cl010317987;Papyrus;;;"E 6864 J";"Département des Arts de l'Islam"
cl010317988;Papyrus;;;"E 6870 C";"Département des Arts de l'Islam"
cl010317989;Papyrus;;;"E 6870 D";"Département des Arts de l'Islam"
cl010317990;Papyrus;;;"E 6879 A";"Département des Arts de l'Islam"
cl010317991;Papyrus;;;"E 6879 B";"Département des Arts de l'Islam"
cl010317992;Papyrus;;;"E 6879 C";"Département des Arts de l'Islam"
cl010317993;Papyrus;;;"E 6879 D";"Département des Arts de l'Islam"
cl010317994;Papyrus;;;"E 6880 B";"Département des Arts de l'Islam"
cl010317995;Papyrus;;;"E 6884";"Département des Arts de l'Islam"
cl010317996;"Attestation pour le partage d'un demi-feddan en trois parties égales";;"868 / 869  (IXe siècle)";"E 6885";"Département des Arts de l'Islam"
cl010317997;Papyrus;;;"E 6886 (1 à 5 ; 7)";"Département des Arts de l'Islam"
cl010317999;Papyrus;;;"E 6888 (1 à 14)";"Département des Arts de l'Islam"
cl010318000;Papyrus;;;"E 6889 (1 à 8)";"Département des Arts de l'Islam"
