ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010018241;"moule ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13050";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010287359;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010038165;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 10813 2";"Département des Antiquités égyptiennes"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010257207;"élément de bijou";;;"Bj 781; MND 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010037451;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010010734;"cuiller à fard florale";;"-1550 / -1425  (début XVIIIe dynastie)";"E 641; N 1784; Clot bey C 22 n°229";"Département des Antiquités égyptiennes"
cl010016518;vase;;"-1295 / -1069  (époque ramesside)";"N 1110; AF 169; 143311 MNW";"Département des Antiquités égyptiennes"
cl010270457;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 602; ED 868; N 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010024887;scarabée;;;"E 17876; MG 367";"Département des Antiquités égyptiennes"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010380331;"couvercle de pyxis";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010021589;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 37";"Département des Antiquités égyptiennes"
cl010022527;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 244; E 10297";"Département des Antiquités égyptiennes"
