ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505437;"Paris, Hôtel de Liancourt : écuries, élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50263, Recto; Catalogue Rochebouët Z 276";"Département des Arts graphiques"
cl020505438;"Paris, Hôtel de Liancourt : galerie, couloir ou salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50264, Recto; Catalogue Rochebouët Z 277";"Département des Arts graphiques"
cl020505439;"Paris, Hôtel de Liancourt";"Brongniart, Alexandre Théodore";;"RF 50265, Recto; Catalogue Rochebouët Z 278";"Département des Arts graphiques"
cl020505440;"Paris, Hôtel de Liancourt : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50266, Recto; Catalogue Rochebouët Z 279";"Département des Arts graphiques"
cl020505441;"Paris, Hôtel de Liancourt : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50267, Recto; Catalogue Rochebouët Z 280";"Département des Arts graphiques"
cl020505442;"Paris, Hôtel de Liancourt : écuries, plan";"Brongniart, Alexandre Théodore";;"RF 50268, Recto; Catalogue Rochebouët Z 281";"Département des Arts graphiques"
cl020505443;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50269, Recto; Catalogue Rochebouët Z 282";"Département des Arts graphiques"
cl020505444;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50270, Recto; Catalogue Rochebouët Z 283";"Département des Arts graphiques"
cl020505445;"Paris, Hôtel de Liancourt : plan d'un escalier";"Brongniart, Alexandre Théodore";;"RF 50271, Recto; Catalogue Rochebouët Z 284";"Département des Arts graphiques"
cl020505446;"Paris, Hôtel de Liancourt : porche d'entrée, élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50272, Recto; Catalogue Rochebouët Z 285";"Département des Arts graphiques"
cl020505447;"Paris, Hôtel de Liancourt : porche d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50273, Recto; Catalogue Rochebouët Z 286";"Département des Arts graphiques"
