ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099766;"Couvercle de vase";Anonyme;;"OA 7924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101829;"Tapis de prière à décor de niche";Anonyme;"1900 / 1925  (1er quart du XXe siècle)";"OAR 579; OART 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099762;"Trois fragments de coupe";Anonyme;"985 / 1115  (Fin du Xe siècle ; Début du XIIe siècle)";"OA 7904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340256;Untitled;;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340390;Untitled;;"395 / 641  (époque byzantine)";"SN 31 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340397;Untitled;;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;Untitled;;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340409;Untitled;;"395 / 641  (époque byzantine)";"SN 33 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340411;Untitled;;"395 / 641  (époque byzantine)";"SN 34 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340416;Untitled;;"395 / 641  (époque byzantine)";"SN 34 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340417;Untitled;;"395 / 641  (époque byzantine)";"SN 34 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340419;Untitled;;"395 / 641  (époque byzantine)";"SN 35 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340420;Untitled;;"395 / 641  (époque byzantine)";"SN 35 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;Untitled;;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340391;Untitled;;"395 / 641  (époque byzantine)";"SN 31 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340392;Untitled;;"395 / 641  (époque byzantine)";"SN 31 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340398;Untitled;;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340403;Untitled;;"395 / 641  (époque byzantine)";"SN 33 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340404;Untitled;;"395 / 641  (époque byzantine)";"SN 33 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340407;Untitled;;"395 / 641  (époque byzantine)";"SN 33 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340408;Untitled;;"395 / 641  (époque byzantine)";"SN 33 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340410;Untitled;;"395 / 641  (époque byzantine)";"SN 34 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340418;Untitled;;"395 / 641  (époque byzantine)";"SN 35 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340422;Untitled;;"395 / 641  (époque byzantine)";"SN 35 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340393;Untitled;;"395 / 641  (époque byzantine)";"SN 31 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340394;Untitled;;"395 / 641  (époque byzantine)";"SN 31 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340396;Untitled;;"395 / 641  (époque byzantine)";"SN 31 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340400;Untitled;;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340401;Untitled;;"395 / 641  (époque byzantine)";"SN 32 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340402;Untitled;;"395 / 641  (époque byzantine)";"SN 33 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340405;Untitled;;"395 / 641  (époque byzantine)";"SN 33 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340406;Untitled;;"395 / 641  (époque byzantine)";"SN 33 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340412;Untitled;;"395 / 641  (époque byzantine)";"SN 34 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340413;Untitled;;"395 / 641  (époque byzantine)";"SN 34 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340414;Untitled;;"395 / 641  (époque byzantine)";"SN 34 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340415;Untitled;;"395 / 641  (époque byzantine)";"SN 34 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340421;Untitled;;"395 / 641  (époque byzantine)";"SN 35 d";"Département des Arts de Byzance et des Chrétientés en Orient"
