ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025375;"Le marché de Tanger";"Boulanger, Louis";;"RF 11680, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020626286;"Grand marché à Tanger";"RIX Hilda";;"sans numéro 0.27, Recto";"Département des Arts graphiques"
cl020018282;"Mariée juive à Tanger";"Delacroix, Eugène";;"RF 4614, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020113428;"Vue de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 1; vol.19, p.135";"Département des Arts graphiques"
cl020508263;"25 janvier (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 555, Recto; Inventaire Autographes C 555";"Département des Arts graphiques"
cl020015049;"Les aveugles à Tanger";"LEVY-DHURMER Lucien";1900;"RF 2777, Recto; LUX 454.D; vol.20, p.49";"Département des Arts graphiques"
cl020015596;"Un cour à Tanger";"Delacroix, Eugène";;"RF 3375, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020113430;"Paysage aux environs de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 3; vol.19, p.135";"Département des Arts graphiques"
cl020508266;"3 juin (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 560, Recto; Inventaire Autographes C 560";"Département des Arts graphiques"
cl020113429;"Paysage aux environs de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 2; vol.19, p.135";"Département des Arts graphiques"
cl010277232;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2222; Ma 3560";"Département des Antiquités grecques, étrusques et romaines"
cl020122567;"Vue de Tanger prise des hauteurs";"Delacroix, Eugène";;"RF 9264, Recto; vol.22, p.366";"Département des Arts graphiques"
cl010456075;"Costumes de Tanger";"Delacroix, Eugène";1833;"MD 2002-36; MD 1969-28";"Musée national Eugène-Delacroix"
cl020039656;"Fantasia devant Tanger";"EECKHOUT Victor";1869;"RF 31892, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020507645;"29 février (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 557, Recto; Inventaire Autographes C 557";"Département des Arts graphiques"
