ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622905;"Le chat sauvage, le babouin";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010029842;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27303";"Département des Antiquités égyptiennes"
cl010337164;figurine;;;"E 4526";"Département des Antiquités égyptiennes"
cl010344152;"vase ; figurine ; pot à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 658; ME 1026; Clot bey C 16 n°9; N 5258";"Département des Antiquités égyptiennes"
cl010033368;amulette;;;"AF 10756; E 1038 ?; Clot bey C 21 P n°64 ?";"Département des Antiquités égyptiennes"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
cl010030073;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27290";"Département des Antiquités égyptiennes"
cl010074212;"amulette ; perle";;;"E 13673";"Département des Antiquités égyptiennes"
cl010085805;"collier ousekh ; perle tubulaire ; perle en bouteille ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2151; AF 2771; Clot bey C 21 F n°885";"Département des Antiquités égyptiennes"
cl010005291;figurine;;"1900 (?)";"E 22230; EG 1694; MG 4731";"Département des Antiquités égyptiennes"
cl010035173;"incrustation ; figurine";;"-332 / -30  (époque ptolémaïque)";"E 2223; N 4836 B; Clot bey C 21 V n°18";"Département des Antiquités égyptiennes"
cl010337041;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 33640";"Département des Antiquités égyptiennes"
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
cl010037974;figurine;;;"N 4505; Salt n°940";"Département des Antiquités égyptiennes"
cl010036578;figurine;;;"E 24302";"Département des Antiquités égyptiennes"
cl010004184;statuette;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27137";"Département des Antiquités égyptiennes"
cl010010021;figurine;;"-664 / -332  (Basse Époque)";"N 4109 B; Drovetti n°94 ?";"Département des Antiquités égyptiennes"
cl010012804;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4040 B; Salt n°2276";"Département des Antiquités égyptiennes"
cl010013348;figurine;;"-664 / -332  (Basse Époque)";"EG 1621";"Département des Antiquités égyptiennes"
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010005093;statue;;"-664 / -332  (Basse Époque)";"E 19951; MG 2452";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010015954;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 17414";"Département des Antiquités égyptiennes"
