ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026384;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12482, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026385;"L'Anniversaire de Baudelaire";"Fantin-Latour, Henri";1864;"RF 12483, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026390;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12488, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026391;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12489, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026392;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12490, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026393;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12491, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026394;"Hommage à Baudelaire";"Fantin-Latour, Henri";"vers 1870/1872";"RF 12492, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026441;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12539, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026483;"Edgar Poe et Baudelaire";"Fantin-Latour, Henri";;"RF 12574, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026793;"Figure renversée sur le sol, femme planant dans l'air, homme ailé";"Fantin-Latour, Henri";1868;"RF 12721, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020231294;Autoportrait;"BAUDELAIRE Charles";"Vers 1860";"RF 41641, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020231295;Autoportrait;"BAUDELAIRE Charles";;"RF 41642, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020231296;Autoprotrait;"BAUDELAIRE Charles";;"RF 41643, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020564460;"Portrait de Baudelaire, en buste, de trois quarts à droite";"BRACQUEMOND Félix";;"RF 43163.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
