ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133805;"Note manuscrite : 'Place St Michel 32 / Marseille'";"BONNAT Paul";;"RF 23031.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133806;"Note manuscrite";"BONNAT Paul";;"RF 23031.1, Verso; vol.24, p.428";"Département des Arts graphiques"
cl020133807;"Note manuscrite";"BONNAT Paul";;"RF 23031, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133808;Paysage;"BONNAT Paul";;"RF 23031, 2; vol.24, p.428";"Département des Arts graphiques"
cl020133809;Paysage;"BONNAT Paul";;"RF 23031, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133810;Paysage;"BONNAT Paul";;"RF 23031, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133811;Paysage;"BONNAT Paul";;"RF 23031, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133812;Paysage;"BONNAT Paul";;"RF 23031, 6; vol.24, p.428";"Département des Arts graphiques"
cl020133813;Marine;"BONNAT Paul";;"RF 23031, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133814;Marine;"BONNAT Paul";;"RF 23031, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133815;"Vue d'un port et de la ville sur fond de paysage montagneux";"BONNAT Paul";;"RF 23031, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133816;"Esquisse de paysage";"BONNAT Paul";;"RF 23031, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133817;"Esquisse de paysage";"BONNAT Paul";;"RF 23031, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133818;"Paysage de criques";"BONNAT Paul";;"RF 23031, 12; vol.24, p.428";"Département des Arts graphiques"
cl020133821;"Note manuscrite";"BONNAT Paul";;"RF 23031, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133822;"Figure géométrique et croquis d'une figure allongée: nageur";"BONNAT Paul";;"RF 23032, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133823;"Note manuscrite";"BONNAT Paul";;"RF 23032, 2; vol.24, p.428";"Département des Arts graphiques"
cl020133824;"Note manuscrite";"BONNAT Paul";;"RF 23032, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133825;"Une tulipe et un brin de muguet";"BONNAT Paul";;"RF 23032, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133826;"Singe dans un arbre";"BONNAT Paul";;"RF 23032, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133827;"Etude d'un voilier";"BONNAT Paul";;"RF 23032, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133828;Voiliers;"BONNAT Paul";;"RF 23032, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133829;"Etudes de voilier";"BONNAT Paul";;"RF 23032, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133830;"Etude de trois mâts et annotations";"BONNAT Paul";;"RF 23032, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133831;"Etude des voiles et des mâts";"BONNAT Paul";;"RF 23032, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133832;"Note manuscrite";"BONNAT Paul";;"RF 23032, 12; vol.24, p.428";"Département des Arts graphiques"
cl020133833;"Etudes de lettres entrelacées";"BONNAT Paul";;"RF 23032, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133834;"Deux chiens, face à face, dans la campagne";"BONNAT Paul";;"RF 23032.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133835;"Ebauche d'une façade d'habitation basque";"BONNAT Paul";;"RF 23032, 15; vol.24, p.428";"Département des Arts graphiques"
cl020133836;"Chat couché ; arbuste en pot";"BONNAT Paul";;"RF 23032, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133837;"Deux cartes géographiques";"BONNAT Paul";;"RF 23032, 17; vol.24, p.428";"Département des Arts graphiques"
cl020133838;"Etudes d'écussons";"BONNAT Paul";;"RF 23032, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133839;"La montagne Atchuria";"BONNAT Paul";;"RF 23032, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133840;"Trois poules dans la campagne";"BONNAT Paul";;"RF 23032.2, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133841;"Etudes d'une maison basque";"BONNAT Paul";;"RF 23032, 21; vol.24, p.428";"Département des Arts graphiques"
cl020133842;"Une poule dans la campagne";"BONNAT Paul";;"RF 23032.3, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133843;"Deux poules dans la campagne";"BONNAT Paul";;"RF 23032.4, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133844;Fleurs;"BONNAT Paul";;"RF 23032.5, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133845;Marine;"BONNAT Paul";1856;"RF 23032, 23; vol.24, p.428";"Département des Arts graphiques"
cl020133846;"Une plante d'appartement: verveine";"BONNAT Paul";;"RF 23032, 24; vol.24, p.428";"Département des Arts graphiques"
cl020133847;"Une plante d'appartement";"BONNAT Paul";;"RF 23032, 25; vol.24, p.428";"Département des Arts graphiques"
cl020133848;"Croquis d'une branche fleurie ; esquisse d'une petite figure";"BONNAT Paul";;"RF 23032, 26; vol.24, p.428";"Département des Arts graphiques"
cl020133849;"Un personnage fumant une longue pipe";"BONNAT Paul";;"RF 23032.6, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133850;"Un personnage portant un turban";"BONNAT Paul";;"RF 23032, 27; vol.24, p.428";"Département des Arts graphiques"
cl020133851;"Diligence et croquis de plantes";"BONNAT Paul";;"RF 23032, 28; vol.24, p.428";"Département des Arts graphiques"
cl020133852;"Note manuscrite et tracé géométrique";"BONNAT Paul";;"RF 23032, 29; vol.24, p.428";"Département des Arts graphiques"
cl020133853;"Maison encadrée par deux arbres";"BONNAT Paul";;"RF 23032, 30; vol.24, p.428";"Département des Arts graphiques"
cl020133854;"Etude d'une branche fleurie";"BONNAT Paul";;"RF 23032, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133855;"Etudes d'une fleur";"BONNAT Paul";;"RF 23032, 32; vol.24, p.428";"Département des Arts graphiques"
cl020133856;"Schémas d'une pompe aspirante";"BONNAT Paul";;"RF 23032, 33; vol.24, p.428";"Département des Arts graphiques"
cl020133857;"Une belette";"BONNAT Paul";;"RF 23032, 34; vol.24, p.428";"Département des Arts graphiques"
cl020133858;"Un personnage drapé";"BONNAT Paul";;"RF 23032.7, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133859;"Paysage maritime";"BONNAT Paul";;"RF 23032, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133860;"Une poule";"BONNAT Paul";;"RF 23032.8, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133861;"Personnage arabe, de profil";"BONNAT Paul";;"RF 23032.9, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133862;"Cases rouges légendées";"BONNAT Paul";;"RF 23032, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133863;"Un crabe";"BONNAT Paul";;"RF 23032, 37; vol.24, p.428";"Département des Arts graphiques"
cl020133864;"Vue de Paris";"BONNAT Paul";;"RF 23032, 38; vol.24, p.428";"Département des Arts graphiques"
cl020133865;"Le plan d'un appartement";"BONNAT Paul";;"RF 23032, 39; vol.24, p.428";"Département des Arts graphiques"
cl020133866;"Une fleur";"BONNAT Paul";;"RF 23032, 40; vol.24, p.428";"Département des Arts graphiques"
cl020133867;"Petite scène de chasse";"BONNAT Paul";;"RF 23032.10, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133868;"Scène de chasse";"BONNAT Paul";;"RF 23032.11, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133869;"Un arbuste sec dans un bac";"BONNAT Paul";;"RF 23032, 41; vol.24, p.428";"Département des Arts graphiques"
cl020133870;"Tête d'animal";"BONNAT Paul";;"RF 23032, 42; vol.24, p.428";"Département des Arts graphiques"
cl020133871;"Plan d'appartement";"BONNAT Paul";;"RF 23032, 43; vol.24, p.428";"Département des Arts graphiques"
cl020133872;"Exercice de sténographie";"BONNAT Paul";;"RF 23032, 44; vol.24, p.428";"Département des Arts graphiques"
cl020133873;"Exercice de sténographie";"BONNAT Paul";;"RF 23032, 45; vol.24, p.428";"Département des Arts graphiques"
cl020133874;"Note manuscrite avec un tracé";"BONNAT Paul";;"RF 23032, 46; vol.24, p.428";"Département des Arts graphiques"
cl020133875;"Croquis d'une figure en mouvement: un nageur";"BONNAT Paul";;"RF 23032, 47; vol.24, p.428";"Département des Arts graphiques"
cl020133876;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 48; vol.24, p.428";"Département des Arts graphiques"
cl020133877;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 49; vol.24, p.428";"Département des Arts graphiques"
cl020133878;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 50; vol.24, p.428";"Département des Arts graphiques"
cl020133879;"Note manuscrite sur les cerf-volants";"BONNAT Paul";;"RF 23032, 51; vol.24, p.428";"Département des Arts graphiques"
cl020133880;"Note manuscrite sur les cerf-volants";"BONNAT Paul";;"RF 23032, 52; vol.24, p.428";"Département des Arts graphiques"
cl020133881;"Annotations manuscrites et croquis";"BONNAT Paul";;"RF 23032, 53; vol.24, p.428";"Département des Arts graphiques"
cl020133882;"Esquisses et annotations";"BONNAT Paul";1856;"RF 23032, 54; vol.24, p.428";"Département des Arts graphiques"
cl020142559;"Annotation et façade d'église";"BONNAT Paul";;"RF 23238, 1; vol.24, p.447";"Département des Arts graphiques"
cl020142560;"Signatures de Bonnat, et inscriptions latines";"BONNAT Paul";"vers 1860/1861";"RF 23238, 2; vol.24, p.447";"Département des Arts graphiques"
cl020142561;"Petits motifs floraux";"BONNAT Paul";;"RF 23238, 3; vol.24, p.447";"Département des Arts graphiques"
cl020142562;"Vue d'un bord de mer";"BONNAT Paul";;"RF 23238, 4; vol.24, p.447";"Département des Arts graphiques"
cl020142563;"Vue d'un bord de mer";"BONNAT Paul";;"RF 23238, 5; vol.24, p.447";"Département des Arts graphiques"
cl020142564;"Promontoire rocheux en bord de mer";"BONNAT Paul";;"RF 23238, 6; vol.24, p.447";"Département des Arts graphiques"
cl020142565;"Vue d'une ville dans un paysage";"BONNAT Paul";;"RF 23238, 7; vol.24, p.447";"Département des Arts graphiques"
cl020142566;"Vue d'une ville dans un paysage";"BONNAT Paul";;"RF 23238, 8; vol.24, p.447";"Département des Arts graphiques"
cl020142567;"Paysage de campagne";"BONNAT Paul";;"RF 23238, 9; vol.24, p.447";"Département des Arts graphiques"
cl020142616;"Croquis d'après 'La Forge de Vulcain' de Vélasquez";"BONNAT Paul";;"RF 23240, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020142617;"Croquis d'après 'Les Ménines' de Vélasquez";"BONNAT Paul";;"RF 23240, Verso; vol.24, p.447";"Département des Arts graphiques"
cl020504692;"Mât de bateau?";"BONNAT Paul";;"RF 23032, 6";"Département des Arts graphiques"
cl020504693;"Etude de chat";"BONNAT Paul";;"RF 23032, 14";"Département des Arts graphiques"
cl020504694;"Poules et feuillage";"BONNAT Paul";;"RF 23032, 20";"Département des Arts graphiques"
cl020504695;Traits;"BONNAT Paul";;"RF 23032, 22";"Département des Arts graphiques"
