ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010035098;figurine;;"-664 / -332  (Basse Époque)";"E 10733";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; N 421 ?; IM 230";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010026068;scarabée;;;"E 425";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010007913;"figurine ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3658";"Département des Antiquités égyptiennes"
cl010016551;"amulette ; plaquette";;;"E 4837 ?";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010012385;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1825; Clot bey Caisse 21 F n°518";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010030667;"sceau fasciculé";;;"E 3946";"Département des Antiquités égyptiennes"
cl010024965;scarabée;;;"E 14797; T.28";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010012910;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"A 87; N 88; Durand n°8";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010272043;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010272218;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2502";"Département des Antiquités grecques, étrusques et romaines"
