ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010143253;"tablette ; plaquette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18467; M. 486";"Département des Antiquités orientales"
cl010169598;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 89";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010169502;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 88";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010124629;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1358";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010145780;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 A";"Département des Antiquités orientales"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010177195;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3225; A 6408";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010145781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 A";"Département des Antiquités orientales"
cl010180791;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 B";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010127371;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 C";"Département des Antiquités orientales"
cl010180790;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 B";"Département des Antiquités orientales"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; 6309; AS 6309";"Département des Antiquités orientales"
