ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054757;"Port hollandais";"Nooms, Reinier ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 734";"Département des Peintures"
cl010056612;Marine;"Nooms, Reinier ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2451";"Département des Peintures"
cl010059118;"Vue de l'ancien Louvre depuis la Seine, avant les agrandissements entrepris sous Louis XIV (1654-1715)";"Nooms, Reinier ; Pays-Bas";"vers 1656";"INV 1977; LP 6505";"Département des Peintures"
cl010059969;"Vue de la Seine avec la façade sud de la Grande Galerie du Louvre à Paris, 1660";"Nooms, Reinier ; Pays-Bas";1660;"RF 1939 18";"Département des Peintures"
cl010064156;"Marine. Barque accostant un gros voilier";"Nooms, Reinier ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3727";"Département des Peintures"
cl020017232;"Etude de deux barques";"ANONYME HOLLANDAIS XVIIè s";;"RF 4563, Recto; Hollandais H 1093; vol.20, p.248";"Département des Arts graphiques"
cl020108079;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23193, Recto; NIII 8596; MA 8117; Hollandais H 322; vol.9, p.441";"Département des Arts graphiques"
cl020108080;"Marine avec plusieurs vaisseaux sur une mer calme";"Nooms, Reinier";;"INV 23194, Recto; NIII 8692; MA 8207; Hollandais H 959; vol.9, p.441";"Département des Arts graphiques"
cl020108081;"Combat naval";"Nooms, Reinier";;"INV 23195, Recto; NIII 8444; MA 7926; Hollandais H 960; vol.9, p.442";"Département des Arts graphiques"
cl020108082;"Pêcheurs autour d'un feu, sur la grève, sous un clair de lune";"Nooms, Reinier";;"INV 23196, Recto; NIII 8691; MA 8206; Hollandais H 961; vol.9, p.442";"Département des Arts graphiques"
cl020108083;"Etude d'une galère, vue par la poupe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Recto; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108084;"Etude d'une galiote, vue par la proue, et d'une barque à deux mâts";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Verso; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108085;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23198, Recto; NIII 8595; MA 8116; Hollandais H 323; vol.9, p.442";"Département des Arts graphiques"
cl020537678;"Large rivière";"Nooms, Reinier";;"3568 DR/ Recto; 1169; vol.1, p.25";"Département des Arts graphiques"
cl020537679;"Grand vaisseau de guerre en construction";"Nooms, Reinier";;"3569 DR/ Recto; 1116; vol.1, p.25";"Département des Arts graphiques"
cl020537680;Marine;"Nooms, Reinier";;"3570 DR/ Recto; 758; vol.1, p.25";"Département des Arts graphiques"
cl020537681;Marine;"Nooms, Reinier";;"3571 DR/ Recto; 770; vol.1, p.26";"Département des Arts graphiques"
cl020537682;"Deux vaisseaux armés sur une mer calme";"Nooms, Reinier";;"3572 DR/ Recto; 1073; vol.1, p.26";"Département des Arts graphiques"
