ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010348617;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9934;"Département des Antiquités grecques, étrusques et romaines"
cl010348618;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9935;"Département des Antiquités grecques, étrusques et romaines"
cl010349908;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9968;"Département des Antiquités grecques, étrusques et romaines"
cl010280810;brique;;;"MNC 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010280791;brique;;;"MNC 1167; S 7631";"Département des Antiquités grecques, étrusques et romaines"
cl010280805;brique;;;"MNC 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010280806;brique;;;"MNC 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010349925;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9984;"Département des Antiquités grecques, étrusques et romaines"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280787;brique;;;"MNC 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010280803;brique;;;"MNC 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010280788;brique;;;"MNC 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010280790;brique;;;"MNC 1163; S 7620";"Département des Antiquités grecques, étrusques et romaines"
cl010280786;brique;;;"MNC 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010253916;brique;;;"MNC 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010349871;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9929;"Département des Antiquités grecques, étrusques et romaines"
cl010349875;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""E.TUDOT. Moulins allier/18""";"Département des Antiquités grecques, étrusques et romaines"
cl010349879;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""E TUDOT. Moulins. Allier 22.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl010349887;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9949; ""E.Tudot/36""";"Département des Antiquités grecques, étrusques et romaines"
cl010349889;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9951; E. Tudot./moulins allier/24";"Département des Antiquités grecques, étrusques et romaines"
cl010349890;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9952; ""...24.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349894;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9954;"Département des Antiquités grecques, étrusques et romaines"
cl010349905;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9965; ""E. Tud... oulins""";"Département des Antiquités grecques, étrusques et romaines"
cl010349917;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9976; ""Tudot""";"Département des Antiquités grecques, étrusques et romaines"
cl010349939;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10004;"Département des Antiquités grecques, étrusques et romaines"
cl010349942;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10007; Musée du Louvre.";"Département des Antiquités grecques, étrusques et romaines"
cl010280783;brique;;;"MNC 1152; S 7629";"Département des Antiquités grecques, étrusques et romaines"
cl010349903;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9963; ""E. Tudot./moulins.? 25 ou 26?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl010349931;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9990;"Département des Antiquités grecques, étrusques et romaines"
cl010349873;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9937; ""Don Tudot/1861/12.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349876;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9940; ""Don Tudot/1861/25?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349881;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9944;"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349888;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9950; ""Don Tudot/1861/11""";"Département des Antiquités grecques, étrusques et romaines"
