ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022050;"Le Laboureur";"SEURAT Georges";;"RF 6859, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020039059;"Maisons ensoleillées sur le port de Saint-Tropez";"SIGNAC Paul";1895;"RF 37066, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039060;L'Orage;"SIGNAC Paul";1895;"RF 37067, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039061;"Entrée du port de Saint-Tropez";"SIGNAC Paul";"vers 1906";"RF 37068, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039062;"Voiliers à Saint-Tropez";"SIGNAC Paul";1895;"RF 37069, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039063;"Femmes au puits";"SIGNAC Paul";1892;"RF 37070, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039064;"Femmes au puits";"SIGNAC Paul";1892;"RF 37071, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039065;"Vue de Saint-Tropez";"SIGNAC Paul";1895;"RF 37072, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039169;"Bateaux dans le port d'Ajaccio";"SIGNAC Paul";1935;"RF 31432, Recto; vol.27, p.6";"Département des Arts graphiques"
cl020230068;"Vue de la Seine en crue au Pont des Arts";"SIGNAC Paul";1931;"RF 40181, Recto; AM 1105.D; vol.29, p.436";"Département des Arts graphiques"
cl020230071;"La grève de Pontorson";"SIGNAC Paul";"vers 1892/1894";"RF 40184, Recto; AM 1939.D; vol.29, p.440";"Département des Arts graphiques"
cl020230072;"Le Mont-Saint-Michel dans la brume";"SIGNAC Paul";1897;"RF 40185, Recto; AM 1940.D; vol.29, p.440";"Département des Arts graphiques"
cl020230073;"Les remparts du Mont-Saint-Michel";"SIGNAC Paul";1897;"RF 40186, Recto; AM 1941.D; vol.29, p.442";"Département des Arts graphiques"
cl020230074;"Le pont d'Asnières";"SIGNAC Paul";"vers 1900";"RF 40187, Recto; AM 1942.R; vol.29, p.442";"Département des Arts graphiques"
cl020230075;"Le phare de Biarritz en 1906";"SIGNAC Paul";1906;"RF 40188, Recto; AM 1943.D; vol.29, p.442";"Département des Arts graphiques"
cl020230076;"La mosquée de Soliman à Constantinople";"SIGNAC Paul";1907;"RF 40189, Recto; AM 1944.D; vol.29, p.445";"Département des Arts graphiques"
cl020230077;"Bateaux sur la Corne d'Or";"SIGNAC Paul";1907;"RF 40190, Recto; AM 1945.D; vol.29, p.445";"Département des Arts graphiques"
cl020230078;"L'église de la Salute, à Venise";"SIGNAC Paul";1904;"RF 40191, Recto; AM 1946.D; vol.29, p.445";"Département des Arts graphiques"
cl020230079;"Le Mont-Blanc vu de Sallanches";"SIGNAC Paul";"vers 1914";"RF 40192, Recto; AM 1947.D; vol.29, p.447";"Département des Arts graphiques"
cl020230080;"Bateaux dans le port d'Ajaccio";"SIGNAC Paul";1935;"RF 40193, Recto; AM 1948.D; vol.29, p.447";"Département des Arts graphiques"
cl020230081;"Voile rouge sur la mer";"SIGNAC Paul";"vers 1906";"RF 40194, Recto; AM 1949.D; vol.29, p.449";"Département des Arts graphiques"
cl020230082;"Saint-Tropez au soleil couchant";"SIGNAC Paul";"vers 1906";"RF 40195, Recto; AM 1950.D; vol.29, p.449";"Département des Arts graphiques"
cl020507746;"Rue Vercingétorix";"SIGNAC Paul";1885;"RF 50850, Recto; vol.34, p.3";"Département des Arts graphiques"
