ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289135;casque;;;"Br 1109; Cp 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010257696;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1909; ED 3496; INV 1849; N 6030";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010258944;amphore;;"-825 / -775  (4e quart IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"C 66 bis; Cp Suppl 535";"Département des Antiquités grecques, étrusques et romaines"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010309755;"anse de vase";;;"Br 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010258264;"urne cinéraire ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4398; MND 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010258268;cardiophylax;;"-770 / -720  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4403; MND 2299";"Département des Antiquités grecques, étrusques et romaines"
