ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020594233;"La Mandragore";"COCHIN Charles Nicolas";;"L 73 LR/520 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594930;"La Mandragore";"COCHIN Charles Nicolas";;"L 75 LR/1034 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020525993;"Mandragora mas Mandragore.";"BOSSE Abraham";1676;"5663 G/ Recto";"Département des Arts graphiques"
cl020525981;"Mandragora mas Mandragore.";"BOSSE Abraham";1676;"5663 C/ Recto";"Département des Arts graphiques"
cl020622361;"Le Dudaim, ou la Mandragore";"TYROFF Martin";1732;"L 469 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020535581;"Mandragora flore sub ??? purpurascente Mandragore.";"ROBERT Nicolas";1676;"5662 C/ Recto";"Département des Arts graphiques"
cl010011416;"chevalière à chaton renflé";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"AF 11093";"Département des Antiquités égyptiennes"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl010011312;perle;;"-1550 / -1069  (Nouvel Empire)";"AF 13185";"Département des Antiquités égyptiennes"
cl010025980;pendentif;;"-1550 / -1069  (Nouvel Empire ; époque amarnienne)";"E 22600; Curtis n°101";"Département des Antiquités égyptiennes"
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes"
cl010032601;"amphore ; bouteille";;"-1327 / -1069  (fin XVIIIe dynastie ; époque ramesside)";"N 882; Salt n°771 ?";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12; CC 243";"Département des Antiquités égyptiennes"
cl010008448;"cuiller à fard ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1708; AF 2852; Salt n°615";"Département des Antiquités égyptiennes"
cl010012702;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"E 24643";"Département des Antiquités égyptiennes"
cl010037033;"perles ; amulette ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 24583";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
