ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020619657;"Exemples des trois ordres d'architecture grecs, qui représente les 3 genres de bâtir qui sont le solide, le moyen et le délicat et avec leurs réunions dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020042707;"Homme corpulent coiffé d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 34071, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020200382;"Diane enlaçant une nymphe";"SEMINO Ottavio";;"INV 10412, Recto; NIII 23076; MA 12584; vol.5, p.115";"Département des Arts graphiques"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl010355196;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C. [?])";"MR 591";"Département des Antiquités grecques, étrusques et romaines"
cl020025396;"Vue d'une allée animée de promeneurs dans le parc de Sceaux";"ANASTASI Auguste";1858;"RF 11701, Recto; vol.23, p.185";"Département des Arts graphiques"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574595;"La Robe de la fiancée";"BURKHARD Balthasar";2001;"11302 C";"Département des Arts graphiques"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329468;"Lame de sabre (kiliç) au nom de Mu`tamad al-Dawla";;"1800 / 1900  (XIXe siècle)";"OA 7087";"Département des Arts de l'Islam"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands A 732; vol.6, p.97";"Département des Arts graphiques"
cl020207683;L'Aurore;"Le Brun, Charles";"vers 1672/1674";"INV 29903, Recto; NIII 34729; Guiffrey et Marcel G 7269; vol.12, p.238";"Département des Arts graphiques"
cl010096741;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2497; N 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096743;"Salière hexagonale";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2503; ADL 5016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097358;"Sucrier à poudre (pendant du OA 3809 BIS)";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097388;"Mortier avec pilon";;"1600 / 1700  (XVIIe siècle)";"OA 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097478;"Salière ovale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097479;Salière;"Reymond, Martial";"1550 / 1575  (3e quart du XVIe siècle)";"OA 980; Inv. 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097510;"Coupe plate sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097673;Nef;Anonyme;"1400 / 1500  (XVe siècle)";"MR 2908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097813;"Coupe basse bleue à deux anses torsadées";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097819;"Boîte à épices couverte";;"1700 / 1800  (XVIIIe siècle)";"OA 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097827;"Coupe ovale : Sibylle (?)";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097858;"Coupe ronde ""abborchiata""";Anonyme;"vers 1540";"OA 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098369;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098926;Glacière;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098976;"Petite coupe ronde : oiseau";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099120;"Salière : Louis XIII et Les Vertus";Anonyme;"vers 1615";"OA 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099172;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099182;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099183;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099186;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099188;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099247;"Plat du pot à oille (oa 6444)";;"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 6445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099522;"Sucrier à couvercle";"Manufacture de Vincennes";1754;"OA 7208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099523;"Pot à confiture couvert et son plateau lobé, décor polychrome";"Manufacture de Sèvres ; Méréaud, Pierre-Antoine ; Méréaud, Charles-Louis";1765;"OA 7210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099730;"Coupe ronde";;1742;"OA 7796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100400;Porte-huilier;"Germain, Pierre";"1774 / 1775  (3e quart du XVIIIe siècle)";"OA 9456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100517;"Sucrier et douze cuillers, de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100714;"Mortier de jatte à punch";"Manufacture de Sèvres";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100829;"Légumier (d'une paire OA 10241 2)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10241 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100971;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100989;"Grand pot à oille avec son plateau et sa doublure du service du Roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101077;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  ";"OA 10987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101880;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle [?])";"R 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101884;"Boîte à thé hexagonale";Anonyme;"1620 / 1650  (1ere moitié du XVIIe siècle)";"R 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101955;"Salière carrée : Sujets mythologiques (Hercule et Antée)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102046;"Jatte circulaire, d'une paire (R 570), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102091;"Salière tripodes à récipient circulaire, d'un ensemble de six ( R 786 à R 791)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"R 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102110;"Sucrier à couvercle d'un service à thé de onze pièces (R 977 à 987)";"Manufacture de Doccia";;"R 978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
