ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043099;"couvercle de coffret";;"395 / 641  (époque byzantine)";"AF 5199; X 3679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027034;"Esquisse d'un couvercle de coffret";;"-1295 / -1069  (époque ramesside)";"E 12971; AF 842";"Département des Antiquités égyptiennes"
cl010341052;"couvercle de coffret funéraire";;"-943 / -731 (?)  (XXIIe dynastie)";"E 13313 B; CM 297 B";"Département des Antiquités égyptiennes"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010253456;"couvercle de lékanis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010253060;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1772.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259108;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029163;"coffret à couvercle à glissière";;"-1963 / -1862  (début XIIe dynastie)";"E 22302; MG 4803";"Département des Antiquités égyptiennes"
cl010383043;"couvercle de lékanis";Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.2; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010022600;"coffret funéraire à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2544; N 2682; Clot bey C 29 n°7; D.2012.0.26.1-2";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010111078;"Coffret florentin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 262; ECL 21340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044586;"coffret à couvercle à glissière";;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109427;"Coffret de forme rectangulaire, à couvercle plat surmonté d'un bouton";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 2787; CL 21344; ECL 21344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
