ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527734;"a : Charles II (le Chauve) b : Louis II (le Bègue)";"COLIN Charles Amédée";;"1452 FG/ Recto; G740";"Département des Arts graphiques"
cl020527735;"a : Louis XVIII b : Charles X";"COLIN Charles Amédée";;"1476 FG/ Recto; G762; 6146/762";"Département des Arts graphiques"
cl020527736;"Prédication de la deuxième croisade à Vézelay en Bourgogne, le 31 mars 1146.";"COLIN Charles Amédée";;"1627 FG/ Recto; G90";"Département des Arts graphiques"
cl020527737;"La défense de Beauvais";"COLIN Charles Amédée";;"313 FG/ Recto; G1279; 6146/1279";"Département des Arts graphiques"
cl020527738;"Attaque de la citadelle d'Anvers";"COLIN Charles Amédée";;"441 FG/ Recto; G1394; 6146/1394";"Département des Arts graphiques"
cl020527739;"Josselin de Courtenay";"COLIN Charles Amédée";;"544 FG/ Recto; G1487; 6146/1487";"Département des Arts graphiques"
cl020527740;Boucicault;"COLIN Charles Amédée";;"564 FG/ Recto; G1504; 6146/1504";"Département des Arts graphiques"
cl020527741;"Philippe de Villiers de l'Isle-Adam";"COLIN Charles Amédée";;"565 FG/ Recto; G1505; 6146/1505";"Département des Arts graphiques"
cl020527742;"Louise de lorraine";"COLIN Charles Amédée";;"616 FG/ Recto; G1551; 6146/1551";"Département des Arts graphiques"
cl020527743;"Groulard (Claude) II è du nom";"COLIN Charles Amédée";;"628 FG/ Recto; G1562; 6146/1562";"Département des Arts graphiques"
cl020527744;"Baron Gérard";"COLIN Charles Amédée";;"764 FG/ Recto; G1685; 6146/1685";"Département des Arts graphiques"
