ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294936;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 107";"Département des Antiquités grecques, étrusques et romaines"
cl010250537;patère;;;"CA 1247.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292395;patère;;;"Br 4471.1; MNE 47";"Département des Antiquités grecques, étrusques et romaines"
cl010294989;patère;;;"CA 1101.6";"Département des Antiquités grecques, étrusques et romaines"
cl010346197;"patère = phiale";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2570; 32957; Cat. Longpérier n° 244";"Département des Antiquités grecques, étrusques et romaines"
cl010346198;"patère = phiale";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2571; 32958; Cat. Longpérier n° 245";"Département des Antiquités grecques, étrusques et romaines"
cl010290752;patère;;;"Br 3036; INV 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010312620;patère;;;"S 16636";"Département des Antiquités grecques, étrusques et romaines"
cl010042066;patère;;"395 / 641  (époque byzantine)";"E 11136; X 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290728;patère;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3005; ED 2805; INV 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010290743;patère;;;"Br 3025; Cp 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010256226;patère;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1984; MNC 980";"Département des Antiquités grecques, étrusques et romaines"
cl010294978;patère;;;"CA 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010294950;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 106";"Département des Antiquités grecques, étrusques et romaines"
cl010295040;patère;;;"CA 1109.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310824;patère;;;"S 15076";"Département des Antiquités grecques, étrusques et romaines"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010253702;patère;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1294.8";"Département des Antiquités grecques, étrusques et romaines"
cl010290750;patère;;;"Br 3030.1; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010295188;patère;;;"CA 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010295412;patère;;;"CA 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010310788;patère;;;"S 15074";"Département des Antiquités grecques, étrusques et romaines"
cl010295041;patère;;;"CA 1109.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010295190;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010290715;patère;;;"Br 2979; Cp 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010293938;patère;;;"Br 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010292394;patère;;;"Br 4470; MNE 46";"Département des Antiquités grecques, étrusques et romaines"
cl010293937;patère;;;"Br 5932";"Département des Antiquités grecques, étrusques et romaines"
cl010042063;patère;;"395 / 641  (époque byzantine)";"E 10796; X 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293936;"patère = phiale";;;"Br 5931; Cp 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010003964;patère;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25448";"Département des Antiquités égyptiennes"
cl010044099;patère;;"395 / 641  (époque byzantine)";"E 11927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044100;patère;;"395 / 641  (époque byzantine)";"E 24040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044101;patère;;"400 / 499  (époque byzantine)";"E 24032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293121;"patère = phiale";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 5197; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010290741;patère;;;"Br 3018; ED.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290742;patère;;;"Br 3019; NIII 358; INV 113";"Département des Antiquités grecques, étrusques et romaines"
cl010290739;patère;;;"Br 3017.1; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010351631;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"C 26";"Département des Antiquités grecques, étrusques et romaines"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl010351644;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.92";"Département des Antiquités grecques, étrusques et romaines"
cl010351641;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"IB 380";"Département des Antiquités grecques, étrusques et romaines"
cl010291596;"patère = phiale";;;"Br 3807; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010026857;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6868";"Département des Antiquités égyptiennes"
cl010026858;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6869";"Département des Antiquités égyptiennes"
cl010026860;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6871";"Département des Antiquités égyptiennes"
cl010375854;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 34586";"Département des Antiquités égyptiennes"
cl010026856;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6867; EG 15";"Département des Antiquités égyptiennes"
cl010026859;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6870";"Département des Antiquités égyptiennes"
cl010027056;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6872; MG 16811";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010256463;"Trésor de Leyris : patère";;;"Bj 2223; MND 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010250555;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010290714;"patère = phiale";;;"Br 2977; Cp 7134";"Département des Antiquités grecques, étrusques et romaines"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010408485;"Patère de la chasse";;;"AOmg 224";"Département des Antiquités orientales"
cl010293149;"manche de patère";;;"Br 5225.2; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290719;"patère = phiale";;;"Br 2996; ED 2845; INV 1187; N 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010278198;"manche de patère";;;"MND 378; CA 875; Ma 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010290740;"manche de patère";;;"Br 3017.2; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258260;"manche de patère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4389; MND 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010290758;"patère à manche";;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3045; ED 2827; INV 1173; D 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010290761;"manche de patère";;;"Br 3051; NIII 500; INV 880";"Département des Antiquités grecques, étrusques et romaines"
cl010290763;"manche de patère";;;"Br 3053; ED 3899; INV 876";"Département des Antiquités grecques, étrusques et romaines"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010258015;"manche de patère";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 3024; MNC 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010287678;"manche de patère";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 922";"Département des Antiquités grecques, étrusques et romaines"
cl010290762;"manche de patère";;;"Br 3052; NIII; INV 877";"Département des Antiquités grecques, étrusques et romaines"
cl010250198;"manche de patère";;;"MNC 441; Ma 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010250552;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010250563;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010253710;"manche de patère";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 876";"Département des Antiquités grecques, étrusques et romaines"
