ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010224745;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5829";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224417;"flacon carré, fragment";;;"CN 10353";"Service de l'Histoire du Louvre"
cl010224688;"flacon carré, fragment";;;"CN S INV 287";"Service de l'Histoire du Louvre"
cl010224700;"flacon carré, fragment";;;"CN S INV 299";"Service de l'Histoire du Louvre"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010224386;"flacon carré, fragment";;;"CN 10340";"Service de l'Histoire du Louvre"
cl010224406;"flacon carré, fragment";;;"CN 21";"Service de l'Histoire du Louvre"
cl010224636;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5834";"Service de l'Histoire du Louvre"
cl010224731;"flacon carré, fragment";;;"CN 15468";"Service de l'Histoire du Louvre"
cl010398116;"flacon carré, fragment";;;"JC 109.7 131D; 131; D";"Service de l'Histoire du Louvre"
cl010223627;"flacon, fragment";;;"CC 1028; OP 1028";"Service de l'Histoire du Louvre"
