ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449038;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449062;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519422;"Jean de Médicis";"Vico, Aeneas";;"4325 LR/ Recto; 1438a; vol.3, p.11";"Département des Arts graphiques"
cl020004777;"Trois putti avec un bouc devant un fût buvant le jus d'une grappe de raisin : l'enfance de Bacchus?";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8636, Recto; NIII 1157; MA 1120; vol.4, p.298";"Département des Arts graphiques"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010022926;"stèle cintrée";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie ; Sékhemkarê Amenemhat-Senbef)";"C 194; E 3295; Anastasi n°89";"Département des Antiquités égyptiennes"
cl010116081;"Aiguière à bec en forme de col de dragon et anse torsadée";Anonyme;"vers 1520";"OA 3977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002888;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 6130";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003666;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22318; MG 4819";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; Amélineau n°312; MG 4201";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010009269;"statue naophore";;"-1279 / -1213 (?)  (Ramsès II)";"A 70; N 71; Drovetti n°429";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010010343;figurine;;"-664 / -332  (Basse Époque)";"N 5139";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010013157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 13; S 1290; IM 3608";"Département des Antiquités égyptiennes"
cl010013223;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 30; IM 3473; S 1571";"Département des Antiquités égyptiennes"
cl010013856;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 16; S 1291";"Département des Antiquités égyptiennes"
cl010014278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 65; S 1873";"Département des Antiquités égyptiennes"
cl010014295;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 775 10; IM 3617; S 1289";"Département des Antiquités égyptiennes"
cl010014709;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 451 A; IM 2990; S 1225";"Département des Antiquités égyptiennes"
cl010016268;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 8422 B";"Département des Antiquités égyptiennes"
cl010016364;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6155 A";"Département des Antiquités égyptiennes"
cl010016589;"cône funéraire";;"-1550 / -1525  (Amosis)";"AF 11465; CF 175; DM 245";"Département des Antiquités égyptiennes"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010017500;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 860; N 707 44; CF 38; DM 15; Clot bey C 16 n°217";"Département des Antiquités égyptiennes"
cl010017727;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11463; CF 145; DM 223";"Département des Antiquités égyptiennes"
cl010017734;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 26; Salt n°900; CF 39; DM 185";"Département des Antiquités égyptiennes"
cl010017738;"cône funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"N 709 2; CF 51; DM 235";"Département des Antiquités égyptiennes"
cl010017872;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13912";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010021354;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3040; S 2129 ?";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
