ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253957;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 6040; Br 4651.2; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010257549;"couvercle de miroir";;;"Br 1704.1; MNC 1376.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010258162;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4158; MND 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010258390;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4649; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010258391;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4650; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl010258558;statuette;;"vers -740";"Br 90; MND 940";"Département des Antiquités grecques, étrusques et romaines"
cl010279002;statue;;"vers -570";"MNB 767; Ma 688";"Département des Antiquités grecques, étrusques et romaines"
cl010259853;plat;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010253943;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 6041; Br 4651.3; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010254380;pyxis;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257465;statuette;;"vers -460";"Br 129; MND 720";"Département des Antiquités grecques, étrusques et romaines"
cl010257527;"pied de miroir ; statuette";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 167; MNC 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010258555;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 88; MND 796";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010304581;métope;;"vers -460";"CC 281; Ma 720.b; N 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010304583;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 287; Ma 723.a; N 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010304584;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 290; Ma 723.b";"Département des Antiquités grecques, étrusques et romaines"
cl010304585;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 285; Ma 723.c; N 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010304600;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.7; Ma 730.g; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304601;corniche;;;"CC 302; CC 305; Ma 730.8; Ma 730.h; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010304604;corniche;;;"CC 302; CC 305; Ma 730.11; Ma 730.k; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010304605;corniche;;;"CC 302; CC 305; Ma 730.12; Ma 730.l; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250074;métope;;"vers -460";"CC 298.a; Ma 724.d; N 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010250100;métope;;"vers -460";"CC 296; Ma 725.a; N 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010253074;alabastre;"peintre du lion ailé";"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010253199;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010257501;statuette;;"vers -460";"Br 154; MNC 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010258230;statuette;;"vers -750";"Br 4313; MND 950";"Département des Antiquités grecques, étrusques et romaines"
cl010258231;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 4314; MND 951";"Département des Antiquités grecques, étrusques et romaines"
cl010258553;statuette;;"vers -740";"Br 86; MND 795";"Département des Antiquités grecques, étrusques et romaines"
cl010258554;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 87; MND 881";"Département des Antiquités grecques, étrusques et romaines"
cl010277763;statue;;"vers -460";"CC 294; Ma 4131; N 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010279025;"chapiteau d'ante";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"CC 303; Ma 714; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010304578;métope;;"vers -460";"CC 283; Ma 719.b; N 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010304579;métope;;"vers -460";"CC 292; Ma 719.c; N 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010304591;métope;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Ma 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010304595;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.2; Ma 730.b; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304596;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.3; Ma 730.c; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304598;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.5; Ma 730.e; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304599;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.6; Ma 730.f; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304603;corniche;;;"CC 302; CC 305; Ma 730.10; Ma 730.j; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010379503;"couvercle associé à une pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.2";"Département des Antiquités grecques, étrusques et romaines"
