ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002092;"Guérison de sainte Catherine de Sienne";"LOMBARDELLI Giovanni Battista";;"INV 1452, Recto; NIII 775; MA 761; vol.1, p.234";"Département des Arts graphiques"
cl020002113;"Naissance de saint François";"POCCETTI Bernardino";;"INV 1472, Recto; NIII 771; MA 757; vol.1, p.236";"Département des Arts graphiques"
cl020002728;"Saint habillé en dominicain faisant jaillir une source";"Vanni, Francesco";;"INV 2005, Recto; NIII 1376; MA 1325; vol.1, p.332";"Département des Arts graphiques"
cl020100015;"Femmes et enfants";"LOMBARDELLI Giovanni Battista";;"INV 2837, Recto; NIII 2575; MA 2467; vol.2, p.3";"Département des Arts graphiques"
cl020100643;"Décoration d'angle pour un plafond, avec un petit paysage campagnard";"LOMBARDELLI Giovanni Battista";;"INV 3434, Recto; NIII 8088; MA 7591; vol.2, p.85";"Département des Arts graphiques"
cl020104161;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 13909, Recto; NIII 24246; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020201276;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11227, Recto; NIII 6398; MA 5941; vol.5, p.258";"Département des Arts graphiques"
cl020201630;"Saint Onuphre assisté par un ange";"LOMBARDELLI Giovanni Battista";;"INV 11570, Recto; NIII 2431; MA 2330; vol.5, p.319";"Département des Arts graphiques"
cl020201650;"Saint Hyacinthe ressuscitant un noyé";"LOMBARDELLI Giovanni Battista";;"INV 11590, Recto; NIII 4109; MA 3892; vol.5, p.323";"Département des Arts graphiques"
cl020201670;"L'apparition de la colonne de feu à saint Onuphre";"LOMBARDELLI Giovanni Battista";;"INV 11610, Recto; NIII 2430; MA 2329; vol.5, p.327";"Département des Arts graphiques"
cl020201673;"Un saint apparaissant à une jeune fille prise de convulsions";"MANNOZZI Giovanni";;"INV 11613, Recto; NIII 3561; MA 3377; Inventaire italien, t. IV R 380; vol.5, p.328";"Département des Arts graphiques"
