ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059131;"Le moulin à vent";"Hervier, Adolphe ; France";1824;"RF 2460";"Département des Peintures"
cl020015639;"Entrée de l'église de Pont-sur-Seine";"Hervier, Adolphe";;"RF 3418, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015640;"Intérieur de l'église de Pont-sur-Seine";"Hervier, Adolphe";;"RF 3419, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020016031;Moulins;"Hervier, Adolphe";;"RF 3736, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020016032;"Quatre moulins, le soir";"Hervier, Adolphe";;"RF 3737, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020016033;"Intérieur de l'église de Saint-Germain-en-Laye";"Hervier, Adolphe";1848;"RF 3738, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020016034;"Une chaumière parmi des arbres et trois personnages";"Hervier, Adolphe";;"RF 3739, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020019491;"L'Eléphant de la Bastille";"Hervier, Adolphe";;"RF 5194, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020020473;"Une rue du vieux Saint-Germain";"Hervier, Adolphe";1866;"RF 6162, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020020474;"Un marché aux légumes";"Hervier, Adolphe";;"RF 6163, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020020475;"La marchande de légumes à Rouen";"Hervier, Adolphe";1864;"RF 6164, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020020476;"Vieilles maisons du XVIIè siècle";"Hervier, Adolphe";;"RF 6165, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020020477;"Chaumière parmi les arbres";"Hervier, Adolphe";1857;"RF 6166, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020022078;"Etudes de paysannes";"Hervier, Adolphe";1864;"RF 6886, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020033205;"Etudes de paysans";"Hervier, Adolphe";1864;"RF 30072, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033206;"Paysanne debout, et fillette";"Hervier, Adolphe";;"RF 30073, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033207;"Les approches de la ferme";"Hervier, Adolphe";1870;"RF 30074, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020039691;"Un village dans la campagne";"Hervier, Adolphe";;"RF 31927, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020123928;"Maison dans la verdure";"Hervier, Adolphe";1871;"RF 15838, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123929;"Vue d'un hameau";"Hervier, Adolphe";;"RF 15839, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123930;"Joueur de boules, habillé de bleu";"Hervier, Adolphe";;"RF 15840, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123931;"Deux bateaux de pêche, voiles hissées, sur le rivage";"Hervier, Adolphe";;"RF 15841, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123932;"Vue du village de Montigny";"Hervier, Adolphe";1866;"RF 15842, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123933;"Marché sur la place de Toury";"Hervier, Adolphe";1847;"RF 15843, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123934;"Bateaux à sec, sur la grève";"Hervier, Adolphe";;"RF 15844, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123935;"Vue de la maison du duc de Guise";"Hervier, Adolphe";;"RF 15845, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123936;"Rue dans une ville";"Hervier, Adolphe";;"RF 15846, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123937;"Vue d'une maison de la rue du Vert Bois à Paris";"Hervier, Adolphe";;"RF 15847, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123938;"Vue de Mantes";"Hervier, Adolphe";;"RF 15848, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123939;"Moulins à vent";"Hervier, Adolphe";;"RF 15849, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123940;"Gros arbre cachant un bâtiment";"Hervier, Adolphe";1851;"RF 15850, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123941;"Vue d'une chaumière";"Hervier, Adolphe";1856;"RF 15851, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123942;"Un âne bâté dans un bois";"Hervier, Adolphe";1866;"RF 15852, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123943;"Vue d'un hameau";"Hervier, Adolphe";;"RF 15853, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123944;Ferme;"Hervier, Adolphe";1866;"RF 15854, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123945;"Rue de village";"Hervier, Adolphe";1870;"RF 15855, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123946;"Deux croquis de hameaux";"Hervier, Adolphe";;"RF 15856, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123947;"Vue d'une route longeant un bois";"Hervier, Adolphe";;"RF 15856, Verso; vol.24, p.73";"Département des Arts graphiques"
cl020123948;"Groupe de chaumières";"Hervier, Adolphe";1870;"RF 15857, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123949;Ferme;"Hervier, Adolphe";;"RF 15858, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020123950;"Rue d'un hameau";"Hervier, Adolphe";;"RF 15859, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020133300;"Marché de Quervilly, en Normandie";"Hervier, Adolphe";1872;"RF 23004, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020133301;"Vue d'un village parmi les arbres";"Hervier, Adolphe";1872;"RF 23005, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020219822;"Etudes de paysannes avec leur enfant";"Hervier, Adolphe";1866;"RF 23603, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020502943;"Cour de ferme";"Hervier, Adolphe";;"RF 3419, Verso";"Département des Arts graphiques"
cl020502944;"Hanches d'une femme nue";"Hervier, Adolphe";;"RF 6165, Verso";"Département des Arts graphiques"
