ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113935;"Mycènes et Tirynthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 60; Inv. français, t. XIII B 169; vol.19, p.149";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020503800;"Mycènes, la Porte des Lions";"Papety, Dominique";1846;"RF 1773.46, Recto; Inv. français, t. XIII B 171";"Département des Arts graphiques"
cl020500743;"Détails architecturaux de Sparte et de Mycènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 32; Inv. français, t. XIII B 153";"Département des Arts graphiques"
cl020020972;"La Porte des Lions à Mycènes";"HEBERT Ernest";;"RF 6505, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020503799;"Mycènes, entrée de la tholos dite 'trésor d'Athrée'";"Papety, Dominique";1846;"RF 1773.53, Recto; Inv. français, t. XIII B 170";"Département des Arts graphiques"
cl010251778;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251933;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.65";"Département des Antiquités grecques, étrusques et romaines"
cl010254981;"vase fermé";;-1100;"A 494.4; S 550.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254982;"vase fermé";;-1100;"A 494.5; S 550.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259531;"vase ouvert";;-1100;"CA 1722.112";"Département des Antiquités grecques, étrusques et romaines"
cl010259538;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.119";"Département des Antiquités grecques, étrusques et romaines"
cl010259542;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.124";"Département des Antiquités grecques, étrusques et romaines"
cl010259543;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.125";"Département des Antiquités grecques, étrusques et romaines"
cl010259544;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.126";"Département des Antiquités grecques, étrusques et romaines"
cl010259545;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.127";"Département des Antiquités grecques, étrusques et romaines"
cl010259546;"vase fermé";;-1100;"CA 1722.128";"Département des Antiquités grecques, étrusques et romaines"
cl010259547;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.129";"Département des Antiquités grecques, étrusques et romaines"
cl010259550;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.131";"Département des Antiquités grecques, étrusques et romaines"
cl010259552;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.133";"Département des Antiquités grecques, étrusques et romaines"
cl010259555;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.136";"Département des Antiquités grecques, étrusques et romaines"
