ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011695;"Titan et l'Aurore";"Corneille, Michel II";;"INV 25565, Recto; NIII 7027; MA 6546; vol.10, p.338";"Département des Arts graphiques"
cl020100683;"Les dieux vainqueurs des Titans";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3475, Recto; NIII 1904; MA 1832; vol.2, p.93";"Département des Arts graphiques"
cl020102887;"Les Titans foudroyés";"Diziani, Gaspare";;"INV 12719, Recto; NIII 8160; MA 7662; vol.6, p.120";"Département des Arts graphiques"
cl020109415;"Les Titans s'apprêtant à attaquer Jupiter";"Rijckere, Bernaert de";;"INV 19314, Recto; NIII 27708; MA 12627; Primitifs des Pays-Bas P 492; vol.8, p.160";"Département des Arts graphiques"
cl020110345;"La chute des Titans";"Rubens, Petrus Paulus";;"INV 20177, Recto; NIII 1903; MA 1831; Flamands F 1070; vol.8, p.314";"Département des Arts graphiques"
cl020112541;"Trois 'compositions encadrées' : La Chute des Géants ; l'Aurore et Psyché...";"Perrier, François";;"RF 943, Recto; Inv. français, t. XIII B 1104; vol.19, p.77";"Département des Arts graphiques"
cl020112826;"Hercule et un Titan";"Carpeaux, Jean-Baptiste";;"RF 1208, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020145162;"Jupiter terrassant les Titans";"ANONYME VENITIEN XVIIè s";;"RF 38477, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200637;"Les Titans précipités";"Buonaccorsi, Pietro";;"INV 10655, Recto; NIII 7694; MA 7189; vol.5, p.159";"Département des Arts graphiques"
cl020200638;"Les Titans précipités";"Buonaccorsi, Pietro";;"INV 10656, Recto; NIII 7745; MA 7240; vol.5, p.160";"Département des Arts graphiques"
